information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.568,0.03,10.62,0.0,0.57,,94.98,88.33,,,Visualizer
moment,33.747,0.03,10.61,0.0,0.49,,95.46,88.32,,,Visualizer
moment,34.062,0.03,10.73,0.0,0.46,,95.88,88.31,,,Visualizer
moment,34.198,0.03,10.78,0.0,0.44,,96.29,88.27,,,Visualizer
moment,34.378,0.03,10.82,0.0,0.44,,96.53,88.22,,,Visualizer
moment,34.614,0.03,10.85,0.0,0.45,,96.67,88.28,,,Visualizer
moment,34.783,0.02,10.91,0.0,0.45,,96.77,88.24,,,Visualizer
moment,35.007,0.02,10.91,0.0,0.41,,96.46,88.19,,,Visualizer
moment,35.232,0.02,11.42,0.0,0.49,,96.08,88.25,,,Visualizer
moment,35.413,0.01,11.36,0.0,0.46,,95.74,88.18,,,Visualizer
moment,35.685,0.01,11.66,0.0,0.48,,95.02,88.21,,,Visualizer
moment,35.862,0.01,11.68,0.0,0.49,,94.75,88.16,,,Visualizer
moment,36.14,0.01,11.97,0.0,0.48,,94.51,88.2,,,Visualizer
moment,36.267,0.0,11.95,0.0,0.49,,94.27,88.18,,,Visualizer
moment,36.447,0.0,12.09,0.0,0.51,,94.1,88.16,,,Visualizer
moment,36.672,0.0,12.12,0.0,0.49,,93.89,88.1,,,Visualizer
moment,36.898,0.01,12.13,0.0,0.5,,93.79,88.1,,,Visualizer
moment,37.123,0.01,12.15,0.0,0.43,,93.62,88.14,,,Visualizer
moment,37.302,0.0,12.4,0.0,0.46,,93.49,88.07,,,Visualizer
moment,37.579,0.0,12.55,0.0,0.5,,93.55,88.13,,,Visualizer
moment,37.707,0.0,12.56,0.0,0.5,,93.36,88.15,,,Visualizer
moment,37.934,0.0,12.61,0.0,0.49,,93.22,88.07,,,Visualizer
moment,38.158,0.0,12.83,0.0,0.53,,93.22,88.06,,,Visualizer
moment,38.386,0.0,12.94,0.0,0.54,,93.25,88.09,,,Visualizer
moment,38.562,0.0,12.94,0.0,0.54,,93.12,88.01,,,Visualizer
moment,38.755,0.0,13.22,0.0,0.59,,93.08,88.03,,,Visualizer
moment,38.978,0.0,13.22,0.0,0.51,,93.05,88.01,,,Visualizer
moment,39.192,0.0,13.35,0.0,0.5,,93.12,88.01,,,Visualizer
moment,39.372,0.0,13.44,0.0,0.53,,93.05,87.97,,,Visualizer
moment,39.598,0.0,13.45,0.0,0.52,,93.05,87.97,,,Visualizer
moment,39.831,0.0,13.72,0.0,0.52,,93.08,88.04,,,Visualizer
moment,40.002,0.0,13.73,0.0,0.52,,92.91,87.98,,,Visualizer
moment,40.227,0.0,13.93,0.0,0.51,,92.91,88.05,,,Visualizer
moment,40.417,0.0,14.02,0.0,0.5,,92.88,88.08,,,Visualizer
moment,40.637,0.0,14.02,0.0,0.49,,92.85,87.98,,,Visualizer
moment,40.873,0.0,14.16,0.0,0.52,,92.85,88.01,,,Visualizer
moment,41.037,0.0,14.35,0.0,0.56,,92.82,88.03,,,Visualizer
moment,41.262,0.0,14.44,0.0,0.52,,92.68,88.0,,,Visualizer
moment,41.488,0.01,14.55,0.0,0.55,,92.51,88.05,,,Visualizer
moment,41.667,0.05,14.64,0.0,0.53,,92.48,88.0,,,Visualizer
moment,41.937,0.04,14.85,0.0,0.54,,92.34,88.01,,,Visualizer
moment,42.075,0.01,14.81,0.0,0.51,,93.12,88.0,,,Visualizer
moment,42.311,0.01,14.9,0.0,0.5,,93.73,87.98,,,Visualizer
moment,42.567,0.0,15.11,0.0,0.54,,94.57,87.95,,,Visualizer
moment,42.702,0.01,15.13,0.0,0.55,,95.26,87.99,,,Visualizer
moment,42.933,0.01,15.34,0.0,0.54,,95.7,88.01,,,Visualizer
moment,43.197,0.01,15.35,0.0,0.51,,96.12,88.02,,,Visualizer
moment,43.332,0.01,15.65,0.0,0.57,,96.46,88.08,,,Visualizer
moment,43.557,0.01,15.74,0.0,0.55,,96.74,88.08,,,Visualizer
moment,43.782,0.01,15.8,0.0,0.53,,96.98,88.05,,,Visualizer
moment,44.007,0.01,15.81,0.0,0.53,,97.3,88.1,,,Visualizer
moment,44.187,0.0,15.82,0.0,0.49,,97.23,88.13,,,Visualizer
moment,44.37,0.0,15.92,0.0,0.48,,97.5,88.18,,,Visualizer
moment,44.597,0.0,15.96,0.0,0.5,,97.71,88.11,,,Visualizer
moment,44.825,0.0,16.21,0.0,0.53,,97.82,88.14,,,Visualizer
moment,45.005,0.0,16.4,0.0,0.53,,97.57,88.18,,,Visualizer
moment,45.222,0.0,16.46,0.18,0.52,,97.33,88.22,,,Visualizer
moment,45.549,0.0,16.44,0.38,0.46,,96.95,88.18,,,Visualizer
moment,45.627,0.0,16.44,0.51,0.46,,96.74,88.17,,,Visualizer
moment,45.852,0.0,16.52,0.75,0.45,,96.39,88.22,,,Visualizer
moment,46.043,0.0,16.9,0.78,0.53,,96.29,88.23,,,Visualizer
moment,46.264,0.0,16.89,1.01,0.53,,96.02,88.25,,,Visualizer
moment,46.482,0.0,17.04,0.98,0.5,,95.77,88.25,,,Visualizer
moment,46.662,0.0,17.06,1.21,0.5,,95.5,88.3,,,Visualizer
moment,46.932,0.01,17.12,1.09,0.46,,95.5,88.3,,,Visualizer
moment,47.157,0.01,17.12,1.22,0.45,,95.29,88.37,,,Visualizer
moment,47.292,0.02,17.55,1.28,0.49,,95.05,88.37,,,Visualizer
moment,47.562,0.03,17.64,1.34,0.49,,94.68,88.32,,,Visualizer
moment,47.699,0.09,17.63,1.32,0.48,,94.51,88.24,,,Visualizer
moment,47.935,0.18,17.61,1.34,0.46,,94.51,88.33,,,Visualizer
moment,48.192,0.15,17.6,1.29,0.46,,94.95,88.45,,,Visualizer
moment,48.327,0.12,17.76,1.36,0.47,,95.5,88.4,,,Visualizer
moment,48.597,0.15,18.03,1.4,0.53,,95.7,88.41,,,Visualizer
moment,48.822,0.21,18.02,1.34,0.46,,96.05,88.42,,,Visualizer
moment,48.957,0.19,18.02,1.28,0.45,,96.25,88.37,,,Visualizer
moment,49.182,0.2,18.11,1.32,0.42,,96.25,88.48,,,Visualizer
moment,49.407,0.25,18.1,1.36,0.42,,96.39,88.47,,,Visualizer
moment,49.632,0.29,18.32,1.28,0.48,,96.5,88.5,,,Visualizer
moment,49.812,0.29,18.31,1.34,0.46,,96.74,88.59,,,Visualizer
moment,49.992,0.23,18.31,1.29,0.36,,96.91,88.61,,,Visualizer
moment,50.217,0.24,18.31,1.31,0.36,,97.05,88.58,,,Visualizer
moment,50.442,0.4,18.56,1.32,0.43,,97.23,88.63,,,Visualizer
moment,50.622,0.4,18.57,1.27,0.39,,97.09,88.78,,,Visualizer
moment,50.847,0.34,18.57,1.31,0.39,,97.05,88.85,,,Visualizer
moment,51.072,0.29,18.74,1.34,0.42,,97.12,88.83,,,Visualizer
moment,51.262,0.3,18.84,1.24,0.38,,96.91,89.05,,,Visualizer
moment,51.478,0.28,18.89,1.35,0.32,,96.77,89.14,,,Visualizer
moment,51.657,0.31,18.96,1.25,0.34,,96.6,89.25,,,Visualizer
moment,51.883,0.35,19.13,1.32,0.39,,96.39,89.33,,,Visualizer
moment,52.107,0.38,19.15,1.28,0.4,,96.08,89.46,,,Visualizer
moment,52.287,0.39,19.17,1.24,0.36,,95.53,89.49,,,Visualizer
moment,52.512,0.3,19.35,1.34,0.34,,95.02,89.59,,,Visualizer
moment,52.737,0.32,19.35,1.26,0.34,,94.81,89.68,,,Visualizer
moment,52.927,0.35,19.37,1.37,0.32,,94.68,89.78,,,Visualizer
moment,53.187,0.35,19.42,1.29,0.34,,94.57,89.92,,,Visualizer
moment,53.325,0.45,19.47,1.28,0.35,,94.51,90.01,,,Visualizer
moment,53.549,0.35,19.62,1.33,0.33,,94.57,90.12,,,Visualizer
moment,53.817,0.29,19.81,1.29,0.38,,94.57,90.21,,,Visualizer
moment,54.002,0.31,19.82,1.29,0.39,,94.37,90.26,,,Visualizer
moment,54.177,0.28,19.83,1.26,0.39,,94.44,90.5,,,Visualizer
moment,54.447,0.32,19.85,1.42,0.33,,94.41,90.83,,,Visualizer
moment,54.585,0.37,19.85,1.3,0.33,,94.34,91.01,,,Visualizer
moment,54.821,0.37,19.86,1.29,0.33,,94.34,91.22,,,Visualizer
moment,55.032,0.3,20.08,1.24,0.35,,94.2,91.39,,,Visualizer
moment,55.257,0.29,20.04,1.35,0.31,,94.23,91.53,,,Visualizer
moment,55.484,0.3,20.22,1.33,0.34,,94.23,91.66,,,Visualizer
moment,55.617,0.27,20.22,1.3,0.32,,94.07,91.76,,,Visualizer
moment,55.842,0.21,20.23,1.26,0.29,,94.13,91.89,,,Visualizer
moment,56.067,0.23,20.23,1.28,0.29,,94.03,91.92,,,Visualizer
moment,56.247,0.24,20.23,1.4,0.29,,94.0,91.98,,,Visualizer
moment,56.472,0.27,20.23,1.37,0.28,,93.86,92.09,,,Visualizer
moment,56.697,0.3,20.54,1.31,0.3,,93.66,92.12,,,Visualizer
moment,56.879,0.19,20.85,1.3,0.38,,93.73,92.24,,,Visualizer
moment,57.115,0.26,20.82,1.28,0.36,,93.42,92.31,,,Visualizer
moment,57.282,0.24,20.81,1.27,0.35,,93.32,92.36,,,Visualizer
moment,57.506,0.27,20.97,1.28,0.35,,93.18,92.49,,,Visualizer
moment,57.732,0.31,21.01,1.43,0.31,,93.22,92.45,,,Visualizer
moment,57.912,0.31,21.27,1.38,0.38,,93.32,92.53,,,Visualizer
moment,58.138,0.32,21.18,1.35,0.35,,93.25,92.57,,,Visualizer
moment,58.361,0.25,21.28,1.31,0.37,,93.29,92.58,,,Visualizer
moment,58.552,0.23,21.29,1.33,0.37,,93.22,92.62,,,Visualizer
moment,58.816,0.24,21.44,1.27,0.4,,93.02,92.73,,,Visualizer
moment,58.947,0.23,21.45,1.3,0.35,,92.95,92.71,,,Visualizer
moment,59.172,0.17,21.47,1.3,0.37,,92.88,92.75,,,Visualizer
moment,59.442,0.19,21.48,1.26,0.33,,92.82,92.76,,,Visualizer
moment,59.63,0.19,21.62,1.28,0.36,,92.55,92.8,,,Visualizer
moment,59.802,0.2,21.86,1.32,0.42,,92.45,92.88,,,Visualizer
moment,60.072,0.22,21.81,1.28,0.34,,92.31,92.87,,,Visualizer
moment,60.252,0.22,21.89,1.3,0.36,,92.08,92.89,,,Visualizer
moment,60.449,0.21,21.96,1.32,0.38,,92.08,92.9,,,Visualizer
moment,60.656,0.26,21.95,1.31,0.36,,91.94,92.96,,,Visualizer
moment,60.842,0.24,21.94,1.29,0.28,,91.91,92.98,,,Visualizer
moment,61.062,0.27,21.94,1.3,0.28,,92.01,92.98,,,Visualizer
moment,61.331,0.28,22.24,1.32,0.33,,91.94,93.0,,,Visualizer
moment,61.467,0.25,22.23,1.32,0.32,,92.01,93.0,,,Visualizer
moment,61.692,0.28,22.24,1.31,0.32,,91.88,92.98,,,Visualizer
moment,61.886,0.23,22.47,1.31,0.31,,91.91,93.05,,,Visualizer
moment,62.096,0.18,22.49,1.33,0.34,,91.91,92.96,,,Visualizer
moment,62.321,0.17,22.65,1.3,0.35,,92.01,93.0,,,Visualizer
moment,62.509,0.14,22.64,1.4,0.35,,91.81,93.04,,,Visualizer
moment,62.727,0.17,22.72,1.4,0.37,,91.74,93.07,,,Visualizer
moment,62.907,0.23,22.83,1.38,0.35,,91.71,93.12,,,Visualizer
moment,63.132,0.15,22.83,1.32,0.35,,91.48,93.09,,,Visualizer
moment,63.362,0.14,23.06,1.31,0.41,,91.61,93.11,,,Visualizer
moment,63.537,0.11,23.2,1.31,0.41,,91.57,93.18,,,Visualizer
moment,63.806,0.14,23.24,1.28,0.35,,91.61,93.26,,,Visualizer
moment,63.987,0.16,23.24,1.28,0.36,,91.78,93.14,,,Visualizer
moment,64.179,0.14,23.25,1.29,0.37,,91.68,93.15,,,Visualizer
moment,64.439,0.17,23.28,1.29,0.34,,91.57,93.18,,,Visualizer
moment,64.575,0.15,23.28,1.28,0.34,,91.44,93.19,,,Visualizer
moment,64.797,0.17,23.45,1.31,0.39,,91.44,93.13,,,Visualizer
moment,65.067,0.17,23.7,1.3,0.4,,91.48,93.11,,,Visualizer
moment,65.202,0.13,23.69,1.28,0.38,,91.21,93.12,,,Visualizer
moment,65.426,0.1,23.78,1.31,0.4,,91.07,93.12,,,Visualizer
moment,65.697,0.08,23.85,1.25,0.41,,91.07,93.06,,,Visualizer
moment,65.876,0.06,23.93,1.29,0.38,,90.78,93.08,,,Visualizer
moment,66.057,0.03,24.22,1.27,0.44,,90.74,93.04,,,Visualizer
moment,66.282,0.03,24.22,1.38,0.4,,90.54,93.03,,,Visualizer
moment,66.506,0.02,24.33,1.29,0.43,,90.31,92.92,,,Visualizer
moment,66.686,0.01,24.31,1.31,0.41,,90.25,92.93,,,Visualizer
moment,66.912,0.01,24.29,1.22,0.37,,90.25,92.95,,,Visualizer
moment,67.098,0.01,24.29,1.41,0.38,,90.15,92.95,,,Visualizer
moment,67.334,0.01,24.62,1.31,0.4,,89.82,92.86,,,Visualizer
moment,67.497,0.02,24.77,1.25,0.4,,89.65,92.86,,,Visualizer
moment,67.725,0.01,24.9,1.33,0.43,,89.32,92.88,,,Visualizer
moment,67.946,0.01,24.91,1.27,0.43,,88.83,92.77,,,Visualizer
moment,68.126,0.01,24.91,1.37,0.43,,88.37,92.74,,,Visualizer
moment,68.352,0.01,24.92,1.32,0.42,,88.08,92.71,,,Visualizer
moment,68.544,0.0,25.03,1.34,0.45,,87.68,92.68,,,Visualizer
moment,68.756,0.0,25.25,1.31,0.46,,87.23,92.71,,,Visualizer
moment,68.981,0.0,25.23,1.4,0.45,,86.16,92.71,,,Visualizer
moment,69.163,0.01,25.23,1.28,0.4,,85.51,92.69,,,Visualizer
