information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.428,0.3,0.0,7.99,0.0,,85.45,99.41,,,Visualizer
moment,10.647,0.29,0.0,7.99,0.0,,85.01,99.29,,,Visualizer
moment,10.827,0.29,0.0,8.01,0.0,,84.53,99.16,,,Visualizer
moment,11.052,0.29,0.0,7.99,0.0,,84.05,99.02,,,Visualizer
moment,11.278,0.29,0.0,8.0,0.0,,83.54,98.75,,,Visualizer
moment,11.458,0.29,0.0,7.99,0.0,,83.02,98.6,,,Visualizer
moment,11.637,0.28,0.0,7.98,0.0,,82.7,98.42,,,Visualizer
moment,11.864,0.29,0.0,8.01,0.0,,82.29,98.16,,,Visualizer
moment,12.094,0.29,0.0,8.01,0.0,,81.62,98.11,,,Visualizer
moment,12.266,0.29,0.0,7.99,0.0,,81.37,97.92,,,Visualizer
moment,12.538,0.29,0.0,7.99,0.0,,80.86,97.74,,,Visualizer
moment,12.718,0.29,0.0,8.0,0.0,,80.38,97.45,,,Visualizer
moment,12.898,0.29,0.0,7.96,0.0,,79.9,97.23,,,Visualizer
moment,13.121,0.16,0.0,6.6,0.0,,79.49,98.16,,,Visualizer
moment,13.304,0.03,0.0,5.16,0.0,,79.23,98.63,,,Visualizer
moment,13.527,0.0,0.0,4.02,0.0,,79.14,98.13,,,Visualizer
moment,13.752,0.0,0.0,3.12,0.0,,79.01,97.96,,,Visualizer
moment,13.932,0.0,0.0,2.43,0.0,,79.04,97.82,,,Visualizer
moment,14.158,0.0,0.0,1.89,0.0,,79.11,97.63,,,Visualizer
moment,14.386,0.0,0.0,1.47,0.0,,79.23,97.34,,,Visualizer
moment,14.562,0.0,0.0,1.14,0.0,,79.36,97.27,,,Visualizer
moment,14.787,0.0,0.0,0.89,0.0,,79.74,97.01,,,Visualizer
moment,14.967,0.0,0.0,0.69,0.0,,80.03,96.84,,,Visualizer
moment,15.192,0.0,0.0,0.54,0.0,,80.41,96.64,,,Visualizer
moment,15.417,0.0,0.0,0.42,0.0,,80.66,96.43,,,Visualizer
moment,15.597,0.0,0.0,0.33,0.0,,80.95,96.27,,,Visualizer
moment,15.824,0.0,0.0,0.25,0.0,,81.3,96.15,,,Visualizer
moment,16.047,0.0,0.0,0.2,0.0,,81.81,96.0,,,Visualizer
moment,16.227,0.0,0.0,0.15,0.0,,81.84,95.83,,,Visualizer
moment,16.452,0.0,0.0,0.12,0.0,,82.23,95.73,,,Visualizer
moment,16.632,0.0,0.0,0.09,0.0,,82.55,95.59,,,Visualizer
moment,16.857,0.0,0.0,0.07,0.0,,82.93,95.51,,,Visualizer
moment,17.082,0.0,0.0,0.06,0.0,,83.18,95.36,,,Visualizer
moment,17.307,0.0,0.0,0.04,0.0,,83.44,95.22,,,Visualizer
moment,17.486,0.0,0.0,0.03,0.0,,83.73,95.08,,,Visualizer
moment,17.712,0.0,0.0,0.03,0.0,,83.98,94.96,,,Visualizer
moment,17.892,0.0,0.0,0.02,0.0,,84.18,94.89,,,Visualizer
moment,18.118,0.0,0.0,0.02,0.0,,84.49,94.78,,,Visualizer
moment,18.343,0.0,0.0,0.01,0.0,,84.59,94.68,,,Visualizer
moment,18.524,0.0,0.0,0.01,0.0,,84.81,94.64,,,Visualizer
moment,18.747,0.0,0.0,0.01,0.0,,85.07,94.5,,,Visualizer
moment,18.981,0.0,0.0,0.01,0.0,,85.29,94.41,,,Visualizer
moment,19.151,0.0,0.0,0.0,0.0,,85.33,94.4,,,Visualizer
moment,19.378,0.0,0.0,0.0,0.0,,85.68,94.28,,,Visualizer
moment,19.602,0.0,0.0,0.0,0.0,,85.65,94.24,,,Visualizer
moment,19.782,0.0,0.0,0.0,0.0,,85.87,94.11,,,Visualizer
moment,20.007,0.0,0.0,0.0,0.0,,86.16,94.07,,,Visualizer
moment,20.234,0.0,0.0,0.0,0.0,,86.2,94.04,,,Visualizer
moment,20.412,0.0,0.0,0.0,0.0,,86.26,93.91,,,Visualizer
moment,20.682,0.0,0.0,0.0,0.0,,86.42,93.86,,,Visualizer
moment,20.817,0.0,0.0,0.0,0.0,,86.55,93.83,,,Visualizer
moment,21.044,0.0,0.0,0.0,0.0,,86.74,93.79,,,Visualizer
moment,21.267,0.0,0.0,0.0,0.0,,86.71,93.76,,,Visualizer
moment,21.447,0.0,0.0,0.0,0.0,,86.93,93.74,,,Visualizer
moment,21.673,0.0,0.0,0.0,0.0,,87.09,93.61,,,Visualizer
moment,21.851,0.0,0.0,0.0,0.0,,87.13,93.53,,,Visualizer
moment,22.128,0.0,0.0,0.0,0.0,,87.16,93.59,,,Visualizer
moment,22.301,0.0,0.0,0.0,0.0,,87.39,93.56,,,Visualizer
moment,22.483,0.0,0.0,0.0,0.0,,87.29,93.46,,,Visualizer
moment,22.71,0.0,0.0,0.0,0.0,,87.48,93.45,,,Visualizer
moment,22.932,0.0,0.0,0.0,0.0,,87.48,93.5,,,Visualizer
moment,23.111,0.0,0.0,0.0,0.0,,87.64,93.37,,,Visualizer
moment,23.337,0.0,0.0,0.0,0.0,,87.77,93.24,,,Visualizer
moment,23.562,0.0,0.0,0.0,0.0,,87.87,93.32,,,Visualizer
moment,23.742,0.0,0.0,0.0,0.0,,87.9,93.27,,,Visualizer
moment,23.969,0.0,0.0,0.0,0.0,,87.9,93.22,,,Visualizer
moment,24.147,0.0,0.0,0.0,0.0,,88.03,93.24,,,Visualizer
moment,24.372,0.0,0.0,0.0,0.0,,88.26,93.16,,,Visualizer
moment,24.598,0.0,0.0,0.0,0.0,,88.29,93.08,,,Visualizer
moment,24.779,0.0,0.0,0.0,0.0,,88.39,93.11,,,Visualizer
moment,25.002,0.0,0.0,0.0,0.0,,88.32,93.12,,,Visualizer
moment,25.228,0.0,0.0,0.0,0.0,,88.42,93.03,,,Visualizer
moment,25.407,0.0,0.0,0.0,0.0,,88.48,93.01,,,Visualizer
moment,25.632,0.0,0.0,0.0,0.0,,88.42,93.08,,,Visualizer
moment,25.812,0.0,0.0,0.0,0.0,,88.65,93.04,,,Visualizer
moment,26.082,0.0,0.0,0.0,0.0,,88.61,93.05,,,Visualizer
moment,26.263,0.0,0.0,0.0,0.0,,88.65,92.99,,,Visualizer
moment,26.442,0.0,0.0,0.0,0.0,,88.88,92.96,,,Visualizer
moment,26.667,0.0,0.0,0.0,0.0,,88.81,92.92,,,Visualizer
moment,26.892,0.0,0.0,0.0,0.0,,88.97,92.99,,,Visualizer
moment,27.079,0.0,0.0,0.0,0.0,,88.88,93.0,,,Visualizer
moment,27.342,0.0,0.0,0.0,0.0,,88.97,92.94,,,Visualizer
moment,27.477,0.0,0.0,0.0,0.0,,89.04,92.97,,,Visualizer
moment,27.701,0.0,0.0,0.0,0.0,,89.0,92.93,,,Visualizer
moment,27.927,0.0,0.0,0.0,0.0,,89.04,92.96,,,Visualizer
moment,28.107,0.0,0.0,0.0,0.0,,89.1,92.94,,,Visualizer
moment,28.332,0.0,0.0,0.0,0.0,,89.17,92.94,,,Visualizer
moment,28.557,0.01,0.0,0.0,0.0,,89.27,92.96,,,Visualizer
moment,28.737,0.02,0.0,0.0,0.0,,89.36,92.93,,,Visualizer
moment,28.969,0.0,0.0,0.0,0.0,,89.36,92.14,,,Visualizer
moment,29.187,0.0,0.0,0.53,0.0,,89.39,92.37,,,Visualizer
moment,29.367,0.0,0.0,1.39,0.0,,89.62,92.32,,,Visualizer
moment,29.595,0.01,0.0,2.37,0.0,,89.43,92.27,,,Visualizer
moment,29.778,0.0,0.0,3.27,0.0,,89.27,92.3,,,Visualizer
moment,30.001,0.0,0.0,4.08,0.0,,88.94,92.32,,,Visualizer
moment,30.223,0.03,0.0,4.77,0.0,,88.78,92.33,,,Visualizer
moment,30.54,0.11,0.0,5.32,0.0,,88.61,92.3,,,Visualizer
moment,30.717,0.2,0.0,5.76,0.0,,88.84,92.22,,,Visualizer
moment,30.807,0.36,0.0,6.09,0.0,,89.46,92.24,,,Visualizer
moment,31.032,0.45,0.0,6.35,0.0,,90.37,92.31,,,Visualizer
moment,31.259,0.47,0.0,6.52,0.0,,91.26,92.31,,,Visualizer
moment,31.438,0.49,0.0,6.69,0.0,,92.11,92.26,,,Visualizer
moment,31.663,0.52,0.0,6.8,0.0,,93.04,92.3,,,Visualizer
moment,31.887,0.56,0.0,6.98,0.0,,93.67,92.31,,,Visualizer
moment,32.112,0.55,0.0,6.95,0.0,,94.2,92.36,,,Visualizer
moment,32.292,0.49,0.0,7.01,0.0,,94.61,92.37,,,Visualizer
moment,32.478,0.5,0.0,7.01,0.0,,94.97,92.32,,,Visualizer
moment,32.701,0.5,0.0,7.01,0.0,,95.18,92.42,,,Visualizer
moment,32.923,0.48,0.0,7.01,0.0,,95.38,92.48,,,Visualizer
moment,33.102,0.47,0.0,7.01,0.0,,95.38,92.54,,,Visualizer
moment,33.327,0.46,0.0,7.03,0.0,,95.41,92.58,,,Visualizer
moment,33.552,0.46,0.0,7.01,0.0,,95.31,92.7,,,Visualizer
moment,33.731,0.46,0.0,7.03,0.0,,95.38,92.76,,,Visualizer
moment,33.958,0.46,0.0,7.02,0.0,,95.34,92.83,,,Visualizer
moment,34.181,0.45,0.0,7.0,0.0,,95.04,92.99,,,Visualizer
moment,34.363,0.44,0.0,7.03,0.0,,95.01,93.06,,,Visualizer
moment,34.586,0.45,0.0,7.01,0.0,,94.87,93.09,,,Visualizer
moment,34.766,0.43,0.0,7.01,0.0,,94.61,93.16,,,Visualizer
moment,34.992,0.42,0.0,7.02,0.0,,94.44,93.27,,,Visualizer
moment,35.217,0.42,0.0,7.03,0.0,,94.1,93.36,,,Visualizer
moment,35.398,0.41,0.0,7.0,0.0,,93.84,93.5,,,Visualizer
moment,35.623,0.4,0.0,7.02,0.0,,93.6,93.6,,,Visualizer
moment,35.847,0.39,0.0,7.02,0.0,,93.3,93.57,,,Visualizer
moment,36.027,0.39,0.0,7.0,0.0,,93.04,93.71,,,Visualizer
moment,36.252,0.38,0.0,7.01,0.0,,92.57,93.77,,,Visualizer
moment,36.431,0.37,0.0,7.02,0.0,,92.38,93.8,,,Visualizer
moment,36.657,0.36,0.0,7.02,0.0,,92.11,93.9,,,Visualizer
moment,36.883,0.36,0.0,7.0,0.0,,91.68,93.98,,,Visualizer
moment,37.111,0.34,0.0,7.0,0.0,,91.26,93.99,,,Visualizer
moment,37.286,0.34,0.0,6.99,0.0,,91.06,94.05,,,Visualizer
moment,37.512,0.33,0.0,7.01,0.0,,90.73,94.06,,,Visualizer
moment,37.691,0.34,0.0,7.06,0.0,,90.37,94.09,,,Visualizer
moment,37.917,0.34,0.0,7.04,0.0,,89.95,94.11,,,Visualizer
moment,38.186,0.3,0.0,7.04,0.0,,89.66,94.16,,,Visualizer
moment,38.322,0.31,0.0,7.02,0.0,,89.2,94.24,,,Visualizer
moment,38.547,0.29,0.0,7.0,0.0,,88.81,94.15,,,Visualizer
moment,38.78,0.29,0.0,7.02,0.0,,88.39,94.16,,,Visualizer
moment,38.952,0.3,0.0,7.0,0.0,,88.19,94.16,,,Visualizer
moment,39.18,0.28,0.0,7.01,0.0,,87.77,94.19,,,Visualizer
moment,39.357,0.29,0.0,7.01,0.0,,87.39,94.14,,,Visualizer
moment,39.583,0.27,0.0,6.98,0.0,,87.13,94.16,,,Visualizer
moment,39.761,0.27,0.0,7.02,0.0,,86.64,94.17,,,Visualizer
moment,39.986,0.27,0.0,6.99,0.0,,86.26,94.07,,,Visualizer
moment,40.211,0.26,0.0,7.01,0.0,,86.0,94.03,,,Visualizer
moment,40.437,0.27,0.0,7.01,0.0,,85.58,94.05,,,Visualizer
moment,40.617,0.26,0.0,6.98,0.0,,85.26,94.03,,,Visualizer
moment,40.846,0.25,0.0,7.0,0.0,,85.04,93.94,,,Visualizer
moment,41.029,0.26,0.0,7.0,0.0,,84.53,93.82,,,Visualizer
moment,41.246,0.25,0.0,6.98,0.0,,84.18,93.75,,,Visualizer
moment,41.481,0.25,0.0,7.01,0.0,,83.95,93.74,,,Visualizer
moment,41.651,0.26,0.0,7.0,0.0,,83.6,93.65,,,Visualizer
moment,41.88,0.24,0.0,6.98,0.0,,83.12,93.63,,,Visualizer
moment,42.106,0.24,0.0,7.02,0.0,,82.8,93.55,,,Visualizer
moment,42.327,0.24,0.0,6.98,0.0,,82.51,93.47,,,Visualizer
moment,42.506,0.24,0.0,6.99,0.0,,82.07,93.39,,,Visualizer
moment,42.687,0.25,0.0,7.02,0.0,,81.88,93.31,,,Visualizer
moment,42.912,0.25,0.0,6.93,0.0,,81.46,93.23,,,Visualizer
moment,43.137,0.15,0.0,5.7,0.0,,81.14,93.51,,,Visualizer
moment,43.318,0.02,0.0,4.45,0.0,,80.82,93.68,,,Visualizer
moment,43.541,0.0,0.0,3.47,0.0,,80.79,93.74,,,Visualizer
moment,43.767,0.0,0.0,2.7,0.0,,80.76,93.78,,,Visualizer
moment,43.947,0.0,0.0,2.1,0.0,,80.73,93.91,,,Visualizer
moment,44.178,0.0,0.0,1.63,0.0,,80.79,93.87,,,Visualizer
moment,44.397,0.0,0.0,1.27,0.0,,80.95,93.93,,,Visualizer
moment,44.578,0.0,0.0,0.99,0.0,,81.11,93.98,,,Visualizer
moment,44.803,0.0,0.0,0.77,0.0,,81.3,94.03,,,Visualizer
moment,44.982,0.0,0.0,0.6,0.0,,81.59,94.05,,,Visualizer
moment,45.207,0.0,0.0,0.46,0.0,,81.91,94.04,,,Visualizer
moment,45.431,0.0,0.0,0.36,0.0,,81.81,94.09,,,Visualizer
moment,45.611,0.0,0.0,0.28,0.0,,82.23,94.07,,,Visualizer
moment,45.838,0.0,0.0,0.22,0.0,,82.48,94.0,,,Visualizer
moment,46.062,0.0,0.0,0.17,0.0,,82.83,94.01,,,Visualizer
moment,46.242,0.0,0.0,0.13,0.0,,83.15,94.03,,,Visualizer
moment,46.467,0.0,0.0,0.1,0.0,,83.31,94.05,,,Visualizer
moment,46.646,0.0,0.0,0.08,0.0,,83.63,94.0,,,Visualizer
moment,46.873,0.0,0.0,0.06,0.0,,83.79,93.88,,,Visualizer
moment,47.187,0.0,0.0,0.05,0.0,,83.98,93.93,,,Visualizer
moment,47.301,0.0,0.0,0.04,0.0,,84.3,93.88,,,Visualizer
moment,47.502,0.0,0.0,0.03,0.0,,84.43,93.77,,,Visualizer
moment,47.727,0.0,0.0,0.02,0.0,,84.81,93.83,,,Visualizer
moment,47.907,0.0,0.0,0.02,0.0,,84.81,93.83,,,Visualizer
moment,48.132,0.0,0.0,0.01,0.0,,85.2,93.77,,,Visualizer
moment,48.311,0.0,0.0,0.01,0.0,,85.33,93.69,,,Visualizer
moment,48.537,0.0,0.0,0.01,0.0,,85.52,93.74,,,Visualizer
moment,48.761,0.0,0.0,0.01,0.0,,85.68,93.65,,,Visualizer
moment,48.942,0.0,0.0,0.01,0.0,,85.74,93.65,,,Visualizer
moment,49.167,0.0,0.0,0.0,0.0,,85.87,93.68,,,Visualizer
moment,49.392,0.0,0.0,0.0,0.0,,86.2,93.58,,,Visualizer
moment,49.571,0.0,0.0,0.0,0.0,,86.23,93.53,,,Visualizer
moment,49.797,0.0,0.0,0.0,0.0,,86.36,93.59,,,Visualizer
moment,49.977,0.0,0.0,0.0,0.0,,86.55,93.59,,,Visualizer
moment,50.202,0.0,0.0,0.0,0.0,,86.68,93.52,,,Visualizer
moment,50.431,0.0,0.0,0.0,0.0,,86.84,93.49,,,Visualizer
moment,50.609,0.0,0.0,0.0,0.0,,86.93,93.5,,,Visualizer
moment,50.831,0.0,0.0,0.0,0.0,,87.13,93.48,,,Visualizer
moment,51.058,0.0,0.0,0.0,0.0,,87.26,93.46,,,Visualizer
moment,51.236,0.0,0.0,0.0,0.0,,87.29,93.43,,,Visualizer
moment,51.462,0.0,0.0,0.0,0.0,,87.32,93.42,,,Visualizer
moment,51.647,0.0,0.0,0.0,0.0,,87.45,93.42,,,Visualizer
moment,51.867,0.0,0.0,0.0,0.0,,87.58,93.44,,,Visualizer
moment,52.092,0.0,0.0,0.0,0.0,,87.71,93.4,,,Visualizer
moment,52.271,0.0,0.0,0.0,0.0,,87.74,93.4,,,Visualizer
moment,52.497,0.0,0.0,0.0,0.0,,87.93,93.4,,,Visualizer
moment,52.727,0.0,0.0,0.0,0.0,,87.87,93.39,,,Visualizer
moment,52.901,0.0,0.0,0.0,0.0,,87.93,93.38,,,Visualizer
moment,53.128,0.0,0.0,0.0,0.0,,88.0,93.37,,,Visualizer
moment,53.352,0.0,0.0,0.0,0.0,,88.16,93.35,,,Visualizer
moment,53.531,0.0,0.0,0.0,0.0,,88.29,93.41,,,Visualizer
moment,53.757,0.0,0.0,0.0,0.0,,88.29,93.42,,,Visualizer
moment,53.937,0.0,0.0,0.0,0.0,,88.36,93.39,,,Visualizer
moment,54.161,0.0,0.0,0.0,0.0,,88.48,93.39,,,Visualizer
moment,54.387,0.0,0.0,0.0,0.0,,88.52,93.4,,,Visualizer
moment,54.612,0.0,0.0,0.0,0.0,,88.58,93.39,,,Visualizer
moment,54.793,0.0,0.0,0.0,0.0,,88.68,93.45,,,Visualizer
moment,55.018,0.0,0.0,0.0,0.0,,88.71,93.41,,,Visualizer
moment,55.196,0.0,0.0,0.0,0.0,,88.88,93.35,,,Visualizer
moment,55.428,0.0,0.0,0.0,0.0,,88.81,93.41,,,Visualizer
moment,55.602,0.0,0.0,0.0,0.0,,88.88,93.36,,,Visualizer
moment,55.827,0.0,0.0,0.0,0.0,,89.0,93.35,,,Visualizer
moment,56.098,0.0,0.0,0.0,0.0,,89.0,93.42,,,Visualizer
moment,56.276,0.0,0.0,0.0,0.0,,89.07,93.39,,,Visualizer
moment,56.457,0.0,0.0,0.0,0.0,,89.23,93.41,,,Visualizer
moment,56.682,0.0,0.0,0.0,0.0,,89.36,93.47,,,Visualizer
moment,56.861,0.0,0.0,0.0,0.0,,89.3,91.45,,,Visualizer
moment,57.087,0.0,0.0,0.2,0.0,,89.36,91.48,,,Visualizer
moment,57.358,0.0,0.0,0.88,0.0,,89.39,91.71,,,Visualizer
moment,57.492,0.01,0.0,1.67,0.0,,89.49,91.79,,,Visualizer
moment,57.722,0.0,0.0,2.54,0.0,,89.46,91.75,,,Visualizer
moment,57.942,0.0,0.0,3.23,0.0,,89.23,91.73,,,Visualizer
moment,58.143,0.0,0.0,3.88,0.0,,89.13,91.81,,,Visualizer
moment,58.347,0.05,0.0,4.4,0.0,,88.74,91.83,,,Visualizer
moment,58.527,0.13,0.0,4.8,0.0,,88.74,91.84,,,Visualizer
moment,58.753,0.21,0.0,5.13,0.0,,89.1,91.9,,,Visualizer
moment,58.978,0.33,0.0,5.37,0.0,,89.79,91.85,,,Visualizer
moment,59.157,0.38,0.0,5.55,0.0,,90.6,91.92,,,Visualizer
moment,59.381,0.39,0.0,5.7,0.0,,91.62,91.89,,,Visualizer
moment,59.607,0.42,0.0,5.78,0.0,,92.68,91.9,,,Visualizer
moment,59.787,0.42,0.0,5.87,0.0,,93.44,91.94,,,Visualizer
moment,60.018,0.44,0.0,5.91,0.0,,94.14,91.98,,,Visualizer
moment,60.237,0.44,0.0,6.03,0.0,,94.77,92.02,,,Visualizer
moment,60.418,0.47,0.0,6.02,0.0,,95.31,92.04,,,Visualizer
moment,60.643,0.41,0.0,6.04,0.0,,95.71,92.11,,,Visualizer
moment,60.824,0.41,0.0,6.03,0.0,,95.98,92.21,,,Visualizer
moment,61.093,0.41,0.0,6.01,0.0,,96.25,92.26,,,Visualizer
moment,61.271,0.4,0.0,6.02,0.0,,96.22,92.35,,,Visualizer
moment,61.452,0.4,0.0,6.01,0.0,,96.39,92.41,,,Visualizer
moment,61.677,0.39,0.0,6.01,0.0,,96.43,92.51,,,Visualizer
moment,61.903,0.39,0.0,6.03,0.0,,96.39,92.61,,,Visualizer
moment,62.082,0.39,0.0,6.02,0.0,,96.46,92.76,,,Visualizer
moment,62.307,0.37,0.0,6.0,0.0,,96.39,92.88,,,Visualizer
moment,62.487,0.38,0.0,5.99,0.0,,96.25,92.97,,,Visualizer
moment,62.712,0.37,0.0,5.99,0.0,,96.19,93.02,,,Visualizer
moment,62.937,0.36,0.0,6.03,0.0,,95.88,93.2,,,Visualizer
moment,63.117,0.37,0.0,6.03,0.0,,95.82,93.26,,,Visualizer
moment,63.342,0.34,0.0,6.01,0.0,,95.78,93.37,,,Visualizer
moment,63.567,0.34,0.0,6.0,0.0,,95.58,93.52,,,Visualizer
moment,63.792,0.34,0.0,6.0,0.0,,95.41,93.58,,,Visualizer
moment,63.971,0.33,0.0,6.0,0.0,,95.14,93.62,,,Visualizer
moment,64.152,0.33,0.0,6.01,0.0,,94.94,93.81,,,Visualizer
moment,64.377,0.32,0.0,6.01,0.0,,94.74,93.95,,,Visualizer
moment,64.602,0.32,0.0,6.02,0.0,,94.61,94.01,,,Visualizer
moment,64.782,0.31,0.0,6.0,0.0,,94.3,94.08,,,Visualizer
moment,65.052,0.3,0.0,6.02,0.0,,94.04,94.13,,,Visualizer
moment,65.232,0.29,0.0,6.02,0.0,,93.73,94.24,,,Visualizer
moment,65.414,0.29,0.0,6.0,0.0,,93.6,94.29,,,Visualizer
moment,65.638,0.28,0.0,6.01,0.0,,93.34,94.41,,,Visualizer
moment,65.817,0.29,0.0,6.01,0.0,,93.0,94.51,,,Visualizer
moment,66.044,0.28,0.0,6.01,0.0,,92.8,94.46,,,Visualizer
moment,66.312,0.27,0.0,6.01,0.0,,92.51,94.49,,,Visualizer
moment,66.447,0.26,0.0,6.0,0.0,,92.31,94.56,,,Visualizer
moment,66.671,0.27,0.0,6.0,0.0,,91.98,94.61,,,Visualizer
moment,66.898,0.25,0.0,6.02,0.0,,91.68,94.66,,,Visualizer
moment,67.077,0.24,0.0,6.07,0.0,,91.39,94.71,,,Visualizer
moment,67.301,0.27,0.0,6.04,0.0,,91.16,94.75,,,Visualizer
moment,67.482,0.23,0.0,6.02,0.0,,90.99,94.76,,,Visualizer
moment,67.707,0.23,0.0,6.01,0.0,,90.6,94.71,,,Visualizer
moment,67.932,0.23,0.0,6.01,0.0,,90.27,94.74,,,Visualizer
moment,68.111,0.22,0.0,6.0,0.0,,89.98,94.71,,,Visualizer
moment,68.337,0.22,0.0,5.99,0.0,,89.66,94.78,,,Visualizer
moment,68.562,0.21,0.0,5.99,0.0,,89.43,94.79,,,Visualizer
moment,68.742,0.21,0.0,6.01,0.0,,89.3,94.75,,,Visualizer
moment,68.967,0.21,0.0,6.0,0.0,,88.97,94.77,,,Visualizer
moment,69.192,0.2,0.0,5.97,0.0,,88.68,94.76,,,Visualizer
moment,69.372,0.2,0.0,5.99,0.0,,88.52,94.74,,,Visualizer
moment,69.597,0.2,0.0,5.99,0.0,,88.16,94.71,,,Visualizer
moment,69.777,0.19,0.0,5.99,0.0,,87.8,94.69,,,Visualizer
moment,70.002,0.19,0.0,5.98,0.0,,87.61,94.64,,,Visualizer
moment,70.226,0.19,0.0,6.0,0.0,,87.26,94.59,,,Visualizer
moment,70.458,0.19,0.0,6.01,0.0,,87.0,94.49,,,Visualizer
