information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,0.77,0.0,4.0,0.0,,89.59,89.58,,,Visualizer
moment,5.894,0.84,0.0,4.0,0.0,,89.72,89.59,,,Visualizer
moment,6.03,0.94,0.0,3.96,0.0,,89.99,89.56,,,Visualizer
moment,6.254,1.02,0.0,3.95,0.0,,90.16,89.5,,,Visualizer
moment,6.479,1.1,0.0,3.94,0.0,,90.39,89.56,,,Visualizer
moment,6.659,1.21,0.0,3.99,0.0,,90.52,89.5,,,Visualizer
moment,6.884,1.28,0.0,3.97,0.0,,90.59,89.36,,,Visualizer
moment,7.11,1.36,0.0,3.97,0.0,,90.82,89.34,,,Visualizer
moment,7.334,1.46,0.0,3.96,0.0,,90.79,89.34,,,Visualizer
moment,7.514,1.55,0.0,3.97,0.0,,90.99,89.39,,,Visualizer
moment,7.694,1.63,0.0,3.96,0.0,,90.92,89.3,,,Visualizer
moment,7.919,1.78,0.0,3.93,0.0,,90.86,89.34,,,Visualizer
moment,8.144,1.95,0.0,3.93,0.0,,90.72,89.32,,,Visualizer
moment,8.325,2.12,0.0,3.93,0.0,,90.69,89.31,,,Visualizer
moment,8.549,2.35,0.0,3.9,0.0,,90.62,89.35,,,Visualizer
moment,8.775,2.65,0.0,3.93,0.0,,90.55,89.37,,,Visualizer
moment,9.046,2.99,0.0,3.89,0.0,,90.59,89.32,,,Visualizer
moment,9.179,3.46,0.0,3.89,0.0,,90.42,89.34,,,Visualizer
moment,9.404,4.07,0.0,3.9,0.0,,90.55,89.28,,,Visualizer
moment,9.584,4.74,0.0,3.62,0.0,,90.62,89.3,,,Visualizer
moment,9.809,5.02,0.0,3.24,0.0,,90.62,89.37,,,Visualizer
moment,10.034,5.11,0.46,2.92,0.47,,90.55,89.27,,,Visualizer
moment,10.214,5.26,0.78,2.64,0.8,,90.55,89.28,,,Visualizer
moment,10.486,5.37,1.14,2.4,1.17,,90.55,89.38,,,Visualizer
moment,10.664,5.47,1.42,2.2,1.45,,90.36,89.33,,,Visualizer
moment,10.844,5.58,1.79,2.04,1.73,,90.29,89.28,,,Visualizer
moment,11.069,5.68,1.99,1.9,1.56,,90.29,89.32,,,Visualizer
moment,11.294,5.81,2.54,1.76,1.59,,90.22,89.24,,,Visualizer
moment,11.474,5.84,2.69,1.66,1.58,,90.05,89.28,,,Visualizer
moment,11.654,5.83,2.89,1.61,1.5,,90.09,89.29,,,Visualizer
moment,11.879,5.94,3.23,1.51,1.47,,89.99,89.23,,,Visualizer
moment,12.104,5.93,3.58,1.48,1.4,,89.86,89.27,,,Visualizer
moment,12.329,5.93,3.97,1.43,1.46,,89.76,89.23,,,Visualizer
moment,12.513,5.95,4.18,1.4,1.4,,89.82,89.22,,,Visualizer
moment,12.734,5.93,4.53,1.38,1.54,,89.59,89.16,,,Visualizer
moment,12.914,5.91,4.67,1.37,1.47,,89.59,89.18,,,Visualizer
moment,13.139,5.87,5.05,1.41,1.5,,89.62,89.21,,,Visualizer
moment,13.409,5.93,5.43,1.4,1.49,,89.53,89.16,,,Visualizer
moment,13.544,5.95,5.65,1.38,1.5,,89.56,89.2,,,Visualizer
moment,13.769,5.93,6.06,1.39,1.56,,89.56,89.15,,,Visualizer
moment,14.039,5.91,6.55,1.44,1.72,,89.62,89.14,,,Visualizer
moment,14.174,5.92,6.72,1.46,1.71,,89.46,89.19,,,Visualizer
moment,14.399,5.96,6.96,1.45,1.56,,89.66,89.1,,,Visualizer
moment,14.579,5.96,7.4,1.48,1.79,,89.72,89.09,,,Visualizer
moment,14.849,5.92,7.93,1.5,1.87,,89.69,89.02,,,Visualizer
moment,14.984,5.95,8.17,1.56,1.93,,89.86,89.1,,,Visualizer
moment,15.209,5.99,8.41,1.54,1.73,,90.02,89.01,,,Visualizer
moment,15.479,5.96,8.96,1.57,1.76,,90.12,88.99,,,Visualizer
moment,15.659,6.01,9.43,1.55,1.95,,90.09,88.98,,,Visualizer
moment,15.839,5.97,9.76,1.58,1.87,,90.19,88.94,,,Visualizer
moment,16.109,5.98,10.24,1.6,2.01,,90.22,88.97,,,Visualizer
moment,16.244,5.99,10.48,1.61,1.81,,90.32,88.9,,,Visualizer
moment,16.469,5.96,10.97,1.66,2.06,,90.42,88.95,,,Visualizer
moment,16.649,5.95,11.28,1.67,1.89,,90.55,88.87,,,Visualizer
moment,16.919,5.97,11.93,1.67,2.04,,90.59,88.88,,,Visualizer
moment,17.099,5.95,12.13,1.71,1.93,,90.59,88.91,,,Visualizer
moment,17.324,5.98,12.56,1.71,2.13,,90.59,88.86,,,Visualizer
moment,17.504,5.98,12.98,1.73,2.06,,90.62,88.87,,,Visualizer
moment,17.729,5.97,13.41,1.75,2.18,,90.65,88.93,,,Visualizer
moment,17.91,5.95,13.86,1.8,2.14,,90.75,88.87,,,Visualizer
moment,18.134,6.01,14.53,1.78,2.16,,90.86,88.85,,,Visualizer
moment,18.314,5.99,14.65,1.78,2.14,,90.92,88.89,,,Visualizer
moment,18.539,5.95,15.18,1.83,2.25,,90.92,88.89,,,Visualizer
moment,18.764,6.02,15.61,1.83,2.25,,90.95,88.86,,,Visualizer
moment,19.034,6.01,16.5,1.82,2.28,,91.05,88.86,,,Visualizer
moment,19.169,5.99,16.5,1.82,2.28,,91.12,88.83,,,Visualizer
moment,19.394,5.99,17.17,1.83,2.33,,91.12,88.83,,,Visualizer
moment,19.665,6.02,17.88,1.83,2.32,,91.12,88.83,,,Visualizer
moment,19.799,6.0,18.11,1.87,2.29,,91.22,88.85,,,Visualizer
moment,20.024,6.02,18.57,1.86,2.32,,91.29,88.85,,,Visualizer
moment,20.204,6.0,19.03,1.89,2.29,,91.42,88.82,,,Visualizer
moment,20.474,6.02,19.5,1.9,2.38,,91.32,88.88,,,Visualizer
moment,20.654,6.02,20.13,1.89,2.3,,91.36,88.79,,,Visualizer
moment,20.835,5.98,20.62,1.89,2.3,,91.45,88.82,,,Visualizer
moment,21.149,6.0,21.36,1.89,2.38,,91.39,88.86,,,Visualizer
moment,21.239,6.01,21.36,1.9,2.38,,91.42,88.87,,,Visualizer
moment,21.464,6.0,22.04,1.94,2.36,,91.39,88.83,,,Visualizer
moment,21.734,6.02,22.53,1.95,2.45,,91.49,88.86,,,Visualizer
moment,21.869,6.03,22.77,1.93,2.42,,91.59,88.9,,,Visualizer
moment,22.094,6.02,23.44,1.94,2.37,,91.62,88.85,,,Visualizer
moment,22.319,6.03,23.89,1.93,2.39,,91.62,88.89,,,Visualizer
moment,22.498,6.0,24.39,1.93,2.4,,91.66,88.91,,,Visualizer
moment,22.724,5.99,24.89,1.95,2.41,,91.66,88.9,,,Visualizer
moment,22.904,6.02,25.3,1.94,2.37,,91.79,88.9,,,Visualizer
moment,23.129,5.99,25.85,1.94,2.46,,91.62,88.95,,,Visualizer
moment,23.354,6.03,26.51,1.93,2.42,,91.76,88.92,,,Visualizer
moment,23.534,6.01,26.81,1.93,2.47,,91.89,88.92,,,Visualizer
moment,23.758,5.99,27.47,1.96,2.41,,91.82,88.98,,,Visualizer
moment,23.984,6.02,27.96,1.99,2.44,,91.76,88.97,,,Visualizer
moment,24.164,6.01,28.51,1.97,2.51,,91.76,89.0,,,Visualizer
moment,24.389,6.01,28.95,1.99,2.49,,91.72,88.98,,,Visualizer
moment,24.57,6.03,29.18,2.0,2.42,,91.69,88.91,,,Visualizer
moment,24.794,6.04,29.91,1.99,2.49,,91.59,88.97,,,Visualizer
moment,25.019,6.02,30.42,2.01,2.51,,91.62,89.03,,,Visualizer
moment,25.199,6.03,30.83,2.0,2.37,,91.55,89.02,,,Visualizer
moment,25.424,6.04,31.37,1.99,2.47,,91.45,88.98,,,Visualizer
moment,25.649,5.98,31.85,1.96,2.44,,91.55,88.97,,,Visualizer
moment,25.919,5.93,32.63,1.96,2.55,,91.72,88.99,,,Visualizer
moment,26.054,5.92,32.87,1.97,2.5,,91.72,88.97,,,Visualizer
moment,26.234,5.91,33.35,1.99,2.58,,91.69,88.98,,,Visualizer
moment,26.463,5.88,34.0,1.99,2.45,,91.69,88.97,,,Visualizer
