information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,0.52,0.0,7.99,0.0,,97.48,92.67,,,Visualizer
moment,6.043,0.67,0.0,8.06,0.0,,97.76,93.01,,,Visualizer
moment,6.285,0.66,0.0,7.99,0.0,,97.83,93.33,,,Visualizer
moment,6.483,0.66,0.0,7.99,0.0,,97.76,93.63,,,Visualizer
moment,6.675,0.64,0.0,7.96,0.0,,97.76,93.89,,,Visualizer
moment,6.869,0.64,0.0,8.02,0.0,,97.73,94.17,,,Visualizer
moment,7.114,0.64,0.0,8.0,0.0,,97.69,94.39,,,Visualizer
moment,7.309,0.63,0.0,8.05,0.0,,97.41,94.54,,,Visualizer
moment,7.504,0.54,0.11,8.0,0.03,,97.34,94.69,,,Visualizer
moment,7.698,0.54,0.1,7.98,0.03,,96.96,94.73,,,Visualizer
moment,7.942,0.58,0.1,7.99,0.03,,96.89,94.8,,,Visualizer
moment,8.137,0.57,0.1,7.99,0.03,,96.89,94.85,,,Visualizer
moment,8.332,0.53,0.23,8.02,0.06,,96.61,94.89,,,Visualizer
moment,8.58,0.51,0.22,8.01,0.06,,96.58,94.97,,,Visualizer
moment,8.783,0.56,0.22,7.97,0.06,,96.55,94.87,,,Visualizer
moment,8.967,0.51,0.32,8.0,0.08,,96.65,94.92,,,Visualizer
moment,9.163,0.47,0.45,8.02,0.11,,96.44,94.99,,,Visualizer
moment,9.406,0.49,0.47,8.01,0.12,,96.48,95.04,,,Visualizer
moment,9.6,0.48,0.49,8.0,0.12,,96.58,95.05,,,Visualizer
moment,9.795,0.48,0.61,8.01,0.15,,96.41,95.14,,,Visualizer
moment,9.995,0.52,0.76,8.01,0.19,,96.34,95.13,,,Visualizer
moment,10.233,0.54,0.74,8.0,0.19,,96.27,95.08,,,Visualizer
moment,10.428,0.48,0.73,7.97,0.18,,96.2,95.16,,,Visualizer
moment,10.627,0.45,0.73,8.04,0.18,,96.1,95.22,,,Visualizer
moment,10.884,0.46,1.01,8.03,0.25,,96.13,95.16,,,Visualizer
moment,11.07,0.49,0.99,8.02,0.25,,95.99,95.12,,,Visualizer
moment,11.26,0.47,0.98,8.01,0.25,,95.93,95.09,,,Visualizer
moment,11.452,0.44,1.08,8.06,0.24,,95.89,95.18,,,Visualizer
moment,11.697,0.42,1.22,8.04,0.28,,95.89,95.19,,,Visualizer
moment,11.891,0.49,1.41,7.98,0.33,,95.86,95.08,,,Visualizer
moment,12.086,0.46,1.56,8.02,0.37,,95.93,95.04,,,Visualizer
moment,12.285,0.49,1.51,8.0,0.32,,95.79,95.09,,,Visualizer
moment,12.525,0.51,1.62,7.96,0.35,,95.79,95.05,,,Visualizer
moment,12.72,0.48,1.74,7.96,0.38,,95.89,95.06,,,Visualizer
moment,12.915,0.5,1.74,7.94,0.36,,95.99,95.04,,,Visualizer
moment,13.162,0.5,2.15,7.95,0.43,,96.03,95.03,,,Visualizer
moment,13.353,0.47,2.26,8.0,0.45,,95.93,95.07,,,Visualizer
moment,13.552,0.44,2.39,8.05,0.48,,95.93,95.03,,,Visualizer
moment,13.744,0.51,2.59,8.04,0.53,,96.03,95.08,,,Visualizer
moment,13.988,0.49,2.96,8.04,0.56,,95.89,95.17,,,Visualizer
moment,14.184,0.37,2.98,7.98,0.56,,95.79,95.19,,,Visualizer
moment,14.38,0.31,3.19,8.01,0.62,,95.62,95.1,,,Visualizer
moment,14.626,0.31,3.72,7.99,0.75,,95.31,95.12,,,Visualizer
moment,14.818,0.32,3.94,7.98,0.73,,95.27,95.18,,,Visualizer
moment,15.012,0.36,4.44,7.95,0.86,,95.24,95.11,,,Visualizer
moment,15.207,0.36,4.56,7.94,0.9,,94.9,95.06,,,Visualizer
moment,15.45,0.39,4.88,7.39,0.96,,94.96,95.03,,,Visualizer
moment,15.656,0.41,5.4,6.5,1.05,,94.86,94.95,,,Visualizer
moment,15.841,0.33,5.46,5.35,1.06,,95.0,94.91,,,Visualizer
moment,16.036,0.34,6.11,4.23,1.14,,95.0,94.94,,,Visualizer
moment,16.287,0.38,6.25,3.46,1.18,,95.27,94.83,,,Visualizer
moment,16.473,0.27,6.7,2.82,1.27,,95.86,94.84,,,Visualizer
moment,16.669,0.2,7.22,2.23,1.37,,96.23,94.85,,,Visualizer
moment,16.87,0.28,7.67,1.74,1.49,,96.48,94.82,,,Visualizer
moment,17.108,0.33,7.77,1.35,1.46,,96.75,94.79,,,Visualizer
moment,17.308,0.29,8.3,1.05,1.51,,97.03,94.8,,,Visualizer
moment,17.498,0.25,8.79,0.82,1.6,,97.41,94.82,,,Visualizer
moment,17.745,0.2,8.59,0.64,1.5,,97.76,94.87,,,Visualizer
moment,17.95,0.22,9.19,0.5,1.56,,97.62,95.04,,,Visualizer
moment,18.132,0.26,9.7,0.39,1.68,,97.94,95.14,,,Visualizer
moment,18.326,0.19,9.86,0.46,1.67,,98.04,95.2,,,Visualizer
moment,18.571,0.19,10.07,0.38,1.6,,98.25,95.34,,,Visualizer
moment,18.764,0.23,10.57,0.3,1.72,,98.29,95.45,,,Visualizer
moment,18.96,0.22,10.83,0.23,1.64,,98.32,95.66,,,Visualizer
moment,19.155,0.19,11.26,0.18,1.67,,98.46,95.85,,,Visualizer
moment,19.399,0.17,11.67,0.14,1.7,,98.5,95.97,,,Visualizer
moment,19.593,0.11,11.84,0.11,1.61,,98.46,96.16,,,Visualizer
moment,19.797,0.11,12.41,0.09,1.76,,98.71,96.4,,,Visualizer
moment,20.033,0.18,12.65,0.07,1.64,,98.68,96.39,,,Visualizer
moment,20.229,0.16,13.12,0.05,1.67,,98.68,96.43,,,Visualizer
moment,20.434,0.12,13.44,0.04,1.69,,98.78,96.47,,,Visualizer
moment,20.617,0.11,13.77,0.03,1.64,,98.75,96.55,,,Visualizer
moment,20.862,0.09,14.11,0.02,1.72,,98.71,96.63,,,Visualizer
moment,21.057,0.09,14.11,0.02,1.59,,98.71,96.67,,,Visualizer
moment,21.251,0.06,14.76,0.01,1.71,,98.82,96.78,,,Visualizer
moment,21.456,0.07,14.79,0.01,1.55,,98.82,96.82,,,Visualizer
moment,21.697,0.06,15.41,0.01,1.71,,98.85,96.8,,,Visualizer
moment,21.889,0.05,15.82,0.01,1.66,,98.78,96.83,,,Visualizer
moment,22.081,0.04,15.9,0.01,1.53,,98.99,96.81,,,Visualizer
moment,22.337,0.03,16.03,0.0,1.59,,98.89,96.81,,,Visualizer
moment,22.519,0.03,16.38,0.0,1.58,,98.89,96.74,,,Visualizer
moment,22.714,0.02,16.63,0.0,1.52,,98.89,96.77,,,Visualizer
moment,22.909,0.01,17.07,0.0,1.56,,98.92,96.72,,,Visualizer
moment,23.152,0.01,17.14,0.0,1.53,,99.03,96.76,,,Visualizer
moment,23.347,0.01,17.67,0.0,1.5,,99.13,96.76,,,Visualizer
moment,23.544,0.01,17.87,0.0,1.51,,98.89,96.73,,,Visualizer
moment,23.739,0.01,17.88,0.0,1.45,,98.92,96.72,,,Visualizer
moment,23.982,0.01,18.39,0.0,1.44,,98.99,96.71,,,Visualizer
moment,24.187,0.01,18.65,0.0,1.46,,98.99,96.64,,,Visualizer
moment,24.372,0.01,19.16,0.0,1.49,,98.89,96.69,,,Visualizer
moment,24.625,0.01,19.32,0.0,1.48,,98.85,96.65,,,Visualizer
moment,24.812,0.01,19.34,0.0,1.31,,98.85,96.55,,,Visualizer
moment,25.004,0.01,19.94,0.0,1.46,,98.89,96.56,,,Visualizer
moment,25.247,0.01,20.07,0.0,1.33,,99.1,96.5,,,Visualizer
moment,25.445,0.01,20.27,0.0,1.37,,98.99,96.41,,,Visualizer
moment,25.639,0.01,20.6,0.0,1.36,,98.96,96.33,,,Visualizer
moment,25.832,0.01,20.7,0.0,1.33,,98.96,96.29,,,Visualizer
moment,26.032,0.01,21.0,0.0,1.28,,98.99,96.2,,,Visualizer
moment,26.272,0.0,21.27,0.0,1.31,,98.96,96.17,,,Visualizer
moment,26.467,0.0,21.4,0.0,1.28,,98.99,96.14,,,Visualizer
moment,26.673,0.0,21.85,0.0,1.31,,99.03,96.15,,,Visualizer
moment,26.909,0.0,21.97,0.0,1.22,,99.03,96.17,,,Visualizer
moment,27.101,0.0,22.34,0.0,1.3,,98.96,96.13,,,Visualizer
moment,27.295,0.0,22.33,0.0,1.19,,98.92,96.05,,,Visualizer
moment,27.49,0.0,22.77,0.0,1.23,,98.64,96.01,,,Visualizer
moment,27.735,0.0,22.74,0.0,1.22,,98.64,95.99,,,Visualizer
moment,27.931,0.0,23.03,0.0,1.17,,98.32,95.91,,,Visualizer
moment,28.134,0.0,23.57,0.0,1.29,,98.25,95.89,,,Visualizer
moment,28.375,0.0,23.48,0.0,1.08,,97.97,95.89,,,Visualizer
moment,28.564,0.0,24.09,0.0,1.19,,97.9,95.97,,,Visualizer
moment,28.773,0.0,24.02,0.0,1.17,,97.66,95.87,,,Visualizer
moment,28.954,0.0,24.57,0.0,1.16,,97.59,95.92,,,Visualizer
moment,29.196,0.0,24.59,0.0,1.14,,97.38,95.95,,,Visualizer
moment,29.391,0.0,24.87,0.0,1.15,,97.45,95.89,,,Visualizer
moment,29.588,0.0,24.94,0.0,1.09,,97.27,95.88,,,Visualizer
moment,29.783,0.0,25.32,0.0,1.16,,97.17,95.91,,,Visualizer
moment,30.026,0.0,25.33,0.0,1.14,,97.1,95.86,,,Visualizer
moment,30.23,0.0,25.72,0.0,1.11,,97.14,95.79,,,Visualizer
moment,30.416,0.0,25.84,0.0,1.11,,96.89,95.79,,,Visualizer
moment,30.66,0.0,26.11,0.0,1.07,,96.86,95.9,,,Visualizer
moment,30.858,0.0,26.14,0.0,1.04,,96.72,95.87,,,Visualizer
moment,31.05,0.0,26.58,0.0,1.06,,96.68,95.8,,,Visualizer
moment,31.245,0.0,26.77,0.0,1.11,,96.65,95.77,,,Visualizer
moment,31.489,0.0,27.03,0.0,1.07,,96.51,95.78,,,Visualizer
moment,31.685,0.0,27.04,0.0,1.08,,96.41,95.79,,,Visualizer
moment,31.891,0.0,27.43,0.0,1.1,,96.3,95.77,,,Visualizer
moment,32.073,0.0,27.5,0.0,0.98,,96.27,95.74,,,Visualizer
moment,32.317,0.0,27.82,0.0,1.07,,96.34,95.75,,,Visualizer
moment,32.514,0.0,28.16,0.0,1.11,,96.27,95.7,,,Visualizer
moment,32.708,0.0,28.13,0.0,1.02,,96.17,95.72,,,Visualizer
moment,32.958,0.0,28.33,0.0,1.02,,95.99,95.68,,,Visualizer
moment,33.146,0.0,28.54,0.0,0.97,,96.27,95.63,,,Visualizer
moment,33.344,0.0,28.68,0.0,1.0,,96.41,95.59,,,Visualizer
moment,33.536,0.0,28.98,0.0,1.02,,96.61,95.58,,,Visualizer
moment,33.736,0.0,29.21,0.0,1.06,,97.0,95.61,,,Visualizer
moment,33.974,0.0,29.39,0.0,1.02,,97.31,95.86,,,Visualizer
moment,34.17,0.0,29.68,0.0,0.99,,97.55,96.12,,,Visualizer
moment,34.368,0.0,29.85,0.0,1.04,,97.69,96.42,,,Visualizer
moment,34.614,0.0,29.82,0.0,0.98,,97.87,96.54,,,Visualizer
moment,34.811,0.0,30.3,0.0,1.04,,98.08,96.74,,,Visualizer
moment,35.003,0.0,30.45,0.0,0.97,,98.15,96.9,,,Visualizer
moment,35.246,0.0,30.62,0.0,0.96,,98.43,96.97,,,Visualizer
moment,35.439,0.0,30.9,0.0,0.97,,98.39,97.11,,,Visualizer
moment,35.633,0.0,30.89,0.0,0.97,,98.54,97.28,,,Visualizer
moment,35.832,0.0,31.11,0.0,0.97,,98.5,97.36,,,Visualizer
moment,36.074,0.0,31.32,0.0,0.95,,98.57,97.46,,,Visualizer
moment,36.266,0.0,31.52,0.0,1.01,,98.71,97.58,,,Visualizer
moment,36.472,0.0,31.59,0.0,0.86,,98.75,97.57,,,Visualizer
moment,36.657,0.0,31.8,0.0,0.92,,98.64,97.57,,,Visualizer
moment,36.9,0.0,32.1,0.0,0.98,,98.64,97.31,,,Visualizer
moment,37.099,0.0,32.29,0.0,0.94,,98.78,97.11,,,Visualizer
moment,37.291,0.0,32.56,0.0,0.97,,98.82,96.96,,,Visualizer
moment,37.534,0.0,32.66,0.0,0.99,,98.89,96.87,,,Visualizer
moment,37.729,0.0,32.88,0.0,0.92,,98.92,96.79,,,Visualizer
moment,37.926,0.0,33.08,0.0,0.92,,98.82,96.68,,,Visualizer
moment,38.119,0.0,33.1,0.0,0.91,,98.92,96.69,,,Visualizer
moment,38.363,0.0,33.38,0.0,0.93,,98.89,96.57,,,Visualizer
moment,38.558,0.0,33.6,0.0,0.94,,98.82,96.5,,,Visualizer
moment,38.756,0.0,33.81,0.0,0.88,,98.82,96.45,,,Visualizer
moment,38.948,0.0,34.12,0.0,0.95,,98.68,96.49,,,Visualizer
moment,39.202,0.0,34.11,0.0,0.91,,98.54,96.44,,,Visualizer
moment,39.387,0.0,34.42,0.0,0.88,,98.39,96.4,,,Visualizer
moment,39.584,0.0,34.41,0.0,0.88,,98.29,96.32,,,Visualizer
moment,39.825,0.0,34.74,0.0,0.91,,98.11,96.24,,,Visualizer
moment,40.031,0.0,34.97,0.0,0.91,,97.9,96.18,,,Visualizer
moment,40.215,0.0,35.14,0.0,0.91,,97.87,96.07,,,Visualizer
moment,40.41,0.0,35.23,0.0,0.91,,97.69,95.93,,,Visualizer
moment,40.654,0.0,35.29,0.0,0.87,,97.62,95.97,,,Visualizer
moment,40.85,0.0,35.65,0.0,0.89,,97.38,95.94,,,Visualizer
moment,41.053,0.0,35.8,0.0,0.92,,97.27,95.82,,,Visualizer
moment,41.24,0.0,36.17,0.0,0.9,,97.17,95.76,,,Visualizer
moment,41.49,0.0,36.19,0.0,0.88,,97.0,95.78,,,Visualizer
moment,41.678,0.0,36.33,0.0,0.86,,97.14,95.67,,,Visualizer
moment,41.873,0.0,36.41,0.0,0.86,,97.03,95.67,,,Visualizer
moment,42.116,0.0,36.62,0.0,0.88,,96.86,95.65,,,Visualizer
moment,42.312,0.0,36.77,0.0,0.85,,96.65,95.6,,,Visualizer
moment,42.507,0.0,36.97,0.0,0.84,,96.58,95.47,,,Visualizer
moment,42.711,0.0,37.31,0.0,0.88,,96.61,95.47,,,Visualizer
moment,42.946,0.0,37.4,0.0,0.82,,96.48,95.4,,,Visualizer
moment,43.147,0.0,37.45,0.0,0.84,,96.38,95.34,,,Visualizer
moment,43.338,0.0,37.8,0.0,0.88,,96.3,95.28,,,Visualizer
moment,43.53,0.0,37.79,0.0,0.84,,96.34,95.31,,,Visualizer
moment,43.775,0.0,37.86,0.0,0.81,,96.23,95.3,,,Visualizer
moment,43.969,0.0,38.26,0.0,0.82,,96.13,95.22,,,Visualizer
moment,44.164,0.0,38.44,0.0,0.83,,96.1,95.23,,,Visualizer
moment,44.408,0.0,38.62,0.0,0.85,,95.96,95.18,,,Visualizer
moment,44.602,0.0,38.93,0.0,0.91,,95.93,95.16,,,Visualizer
moment,44.808,0.0,38.94,0.0,0.82,,96.23,95.09,,,Visualizer
moment,45.006,0.0,39.06,0.0,0.82,,96.58,95.08,,,Visualizer
moment,45.236,0.0,39.24,0.0,0.81,,96.93,95.08,,,Visualizer
moment,45.431,0.0,39.45,0.0,0.82,,97.27,94.92,,,Visualizer
moment,45.628,0.0,39.66,0.27,0.83,,97.52,94.95,,,Visualizer
moment,45.821,0.0,39.64,0.42,0.81,,97.69,94.97,,,Visualizer
moment,46.064,0.0,40.05,0.68,0.86,,97.73,94.89,,,Visualizer
moment,46.267,0.0,40.02,0.91,0.81,,97.8,94.82,,,Visualizer
moment,46.463,0.0,40.15,1.06,0.75,,97.66,94.82,,,Visualizer
moment,46.702,0.0,40.32,1.19,0.75,,97.66,94.81,,,Visualizer
moment,46.9,0.0,40.51,1.32,0.79,,97.66,94.74,,,Visualizer
moment,47.089,0.0,40.77,1.34,0.84,,97.38,94.73,,,Visualizer
moment,47.284,0.0,40.75,1.42,0.77,,97.27,94.66,,,Visualizer
moment,47.528,0.0,41.05,1.44,0.82,,97.17,94.52,,,Visualizer
moment,47.723,0.0,41.11,1.53,0.81,,97.0,94.54,,,Visualizer
moment,47.917,0.0,41.28,1.5,0.77,,96.61,94.51,,,Visualizer
moment,48.112,0.01,41.48,1.51,0.76,,96.44,94.52,,,Visualizer
moment,48.356,0.04,41.63,1.55,0.79,,96.23,94.45,,,Visualizer
moment,48.556,0.05,41.89,1.43,0.74,,95.68,94.49,,,Visualizer
moment,48.747,0.03,42.01,1.5,0.77,,95.1,94.49,,,Visualizer
moment,48.998,0.0,42.22,1.52,0.78,,94.79,94.45,,,Visualizer
moment,49.187,0.02,42.26,1.53,0.76,,94.35,94.43,,,Visualizer
moment,49.383,0.05,42.55,1.43,0.78,,94.08,94.4,,,Visualizer
moment,49.575,0.03,42.54,1.53,0.77,,93.95,94.37,,,Visualizer
moment,49.82,0.06,42.83,1.55,0.8,,93.77,94.33,,,Visualizer
moment,50.023,0.2,42.87,1.53,0.71,,93.67,94.28,,,Visualizer
moment,50.207,0.32,42.98,1.48,0.74,,93.67,94.29,,,Visualizer
moment,50.404,0.27,42.97,1.48,0.7,,93.57,94.38,,,Visualizer
moment,50.649,0.11,43.42,1.54,0.82,,93.57,94.36,,,Visualizer
moment,50.843,0.04,43.5,1.55,0.75,,93.64,94.29,,,Visualizer
moment,51.039,0.05,43.58,1.56,0.74,,94.01,94.21,,,Visualizer
moment,51.283,0.06,43.87,1.57,0.78,,94.05,94.16,,,Visualizer
moment,51.476,0.1,43.87,1.54,0.71,,94.25,94.21,,,Visualizer
moment,51.682,0.09,44.08,1.57,0.74,,94.32,94.12,,,Visualizer
moment,51.867,0.05,44.31,1.57,0.76,,94.62,94.08,,,Visualizer
moment,52.113,0.05,44.35,1.48,0.72,,94.66,94.13,,,Visualizer
moment,52.306,0.05,44.35,1.51,0.66,,94.83,94.22,,,Visualizer
moment,52.501,0.11,44.77,1.5,0.76,,94.83,94.27,,,Visualizer
moment,52.696,0.06,45.22,1.51,0.8,,95.04,94.38,,,Visualizer
moment,52.942,0.04,45.2,1.52,0.75,,95.14,94.45,,,Visualizer
moment,53.137,0.07,45.35,1.45,0.78,,95.24,94.48,,,Visualizer
moment,53.328,0.09,45.56,1.51,0.75,,95.38,94.49,,,Visualizer
moment,53.573,0.06,45.72,1.51,0.8,,95.38,94.5,,,Visualizer
moment,53.768,0.05,45.8,1.44,0.74,,95.58,94.65,,,Visualizer
moment,53.972,0.07,45.82,1.52,0.77,,95.75,94.76,,,Visualizer
moment,54.157,0.1,46.23,1.49,0.81,,95.96,94.68,,,Visualizer
moment,54.406,0.06,46.28,1.49,0.83,,95.96,94.72,,,Visualizer
moment,54.596,0.04,46.51,1.55,0.77,,96.13,94.81,,,Visualizer
moment,54.796,0.03,46.53,1.47,0.79,,96.17,94.83,,,Visualizer
moment,54.987,0.04,46.84,1.57,0.82,,96.34,94.8,,,Visualizer
moment,55.23,0.09,46.86,1.46,0.76,,96.23,94.84,,,Visualizer
moment,55.425,0.14,47.0,1.57,0.78,,96.23,94.81,,,Visualizer
moment,55.621,0.04,47.1,1.46,0.76,,96.27,94.82,,,Visualizer
moment,55.866,0.09,47.29,1.51,0.8,,96.1,94.86,,,Visualizer
moment,56.058,0.04,47.49,1.46,0.79,,95.82,94.76,,,Visualizer
moment,56.254,0.08,47.56,1.45,0.8,,95.75,94.85,,,Visualizer
moment,56.449,0.04,47.99,1.52,0.81,,95.58,94.93,,,Visualizer
moment,56.693,0.06,47.97,1.44,0.75,,95.48,95.04,,,Visualizer
moment,56.887,0.04,48.18,1.56,0.74,,95.51,95.08,,,Visualizer
moment,57.088,0.06,48.27,1.47,0.74,,95.38,95.04,,,Visualizer
moment,57.277,0.05,48.51,1.53,0.79,,95.14,95.13,,,Visualizer
moment,57.523,0.02,48.54,1.51,0.7,,95.0,95.12,,,Visualizer
moment,57.716,0.04,48.72,1.45,0.76,,95.04,95.04,,,Visualizer
moment,57.912,0.05,48.9,1.53,0.77,,94.83,95.1,,,Visualizer
moment,58.156,0.09,49.06,1.46,0.78,,94.59,95.05,,,Visualizer
moment,58.351,0.03,49.31,1.57,0.76,,94.59,95.1,,,Visualizer
moment,58.545,0.02,49.36,1.49,0.71,,94.42,95.09,,,Visualizer
moment,58.741,0.03,49.68,1.44,0.79,,94.18,95.04,,,Visualizer
moment,58.986,0.01,49.7,1.52,0.72,,94.11,94.99,,,Visualizer
moment,59.179,0.05,49.82,1.43,0.74,,93.98,94.98,,,Visualizer
moment,59.377,0.02,49.91,1.53,0.73,,93.88,94.94,,,Visualizer
moment,59.569,0.02,50.1,1.52,0.75,,93.74,94.89,,,Visualizer
moment,59.813,0.06,50.26,1.48,0.74,,93.77,94.8,,,Visualizer
moment,60.007,0.01,50.31,1.55,0.71,,93.64,94.82,,,Visualizer
moment,60.206,0.02,50.7,1.53,0.73,,93.54,94.81,,,Visualizer
moment,60.447,0.04,50.7,1.48,0.68,,93.4,94.73,,,Visualizer
moment,60.648,0.01,50.97,1.48,0.75,,93.5,94.62,,,Visualizer
moment,60.837,0.03,50.94,1.55,0.69,,93.3,94.58,,,Visualizer
moment,61.031,0.06,51.36,1.47,0.77,,93.37,94.55,,,Visualizer
moment,61.276,0.03,51.37,1.45,0.72,,93.23,94.45,,,Visualizer
moment,61.472,0.01,51.53,1.58,0.75,,93.23,94.46,,,Visualizer
moment,61.666,0.05,51.61,1.49,0.72,,93.0,94.44,,,Visualizer
moment,61.864,0.03,51.91,1.45,0.8,,92.93,94.35,,,Visualizer
moment,62.104,0.01,51.95,1.51,0.72,,92.83,94.34,,,Visualizer
moment,62.298,0.03,52.11,1.55,0.73,,92.76,94.26,,,Visualizer
moment,62.495,0.05,52.41,1.49,0.77,,92.39,94.24,,,Visualizer
moment,62.746,0.01,52.43,1.46,0.73,,92.5,94.21,,,Visualizer
moment,62.943,0.01,52.77,1.59,0.77,,92.33,94.16,,,Visualizer
moment,63.128,0.03,52.84,1.5,0.76,,92.12,94.07,,,Visualizer
moment,63.324,0.04,53.01,1.48,0.8,,92.26,94.05,,,Visualizer
moment,63.567,0.02,53.06,1.46,0.74,,92.06,94.03,,,Visualizer
moment,63.772,0.02,53.41,1.54,0.79,,91.96,93.99,,,Visualizer
moment,63.961,0.03,53.72,1.51,0.85,,91.86,93.93,,,Visualizer
moment,64.152,0.03,53.73,1.49,0.85,,91.79,93.88,,,Visualizer
moment,64.396,0.01,53.9,1.47,0.8,,91.76,93.77,,,Visualizer
moment,64.594,0.01,54.14,1.45,0.79,,91.69,93.67,,,Visualizer
moment,64.785,0.01,54.41,1.56,0.87,,91.62,93.63,,,Visualizer
moment,65.03,0.03,54.49,1.49,0.86,,91.56,93.64,,,Visualizer
moment,65.227,0.02,54.85,1.47,0.87,,91.59,93.65,,,Visualizer
moment,65.42,0.01,54.94,1.45,0.85,,91.43,93.54,,,Visualizer
moment,65.614,0.02,55.11,1.59,0.88,,91.49,93.48,,,Visualizer
moment,65.858,0.01,55.13,1.53,0.8,,91.43,93.37,,,Visualizer
moment,66.053,0.01,55.63,1.51,0.92,,91.29,93.38,,,Visualizer
moment,66.249,0.01,55.97,1.45,0.97,,91.19,93.35,,,Visualizer
moment,66.443,0.02,55.94,1.49,0.88,,91.19,93.25,,,Visualizer
moment,66.736,0.02,56.4,1.51,0.99,,90.96,93.21,,,Visualizer
moment,66.884,0.02,56.56,1.48,0.95,,90.82,93.22,,,Visualizer
moment,67.083,0.01,56.71,1.45,0.99,,90.69,93.14,,,Visualizer
moment,67.324,0.01,56.7,1.52,0.92,,90.66,93.12,,,Visualizer
moment,67.519,0.01,57.31,1.55,1.01,,90.43,93.13,,,Visualizer
moment,67.711,0.02,57.43,1.49,1.01,,90.23,93.12,,,Visualizer
moment,67.907,0.01,57.5,1.46,1.02,,90.1,92.99,,,Visualizer
moment,68.15,0.01,57.88,1.5,1.04,,89.96,93.0,,,Visualizer
moment,68.346,0.02,57.96,1.52,1.02,,90.0,92.97,,,Visualizer
moment,68.54,0.03,58.27,1.48,1.04,,89.83,92.89,,,Visualizer
moment,68.734,0.01,58.28,1.46,0.97,,89.77,92.78,,,Visualizer
moment,68.978,0.01,58.84,1.51,1.09,,89.83,92.74,,,Visualizer
moment,69.178,0.01,58.94,1.56,1.02,,89.73,92.73,,,Visualizer
moment,69.368,0.02,59.15,1.47,1.08,,89.7,92.6,,,Visualizer
moment,69.612,0.01,59.42,1.49,1.08,,89.5,92.51,,,Visualizer
moment,69.811,0.01,59.57,1.52,1.11,,89.67,92.42,,,Visualizer
moment,70.003,0.02,59.8,1.56,1.09,,89.47,92.39,,,Visualizer
moment,70.197,0.02,60.11,1.5,1.07,,89.5,92.42,,,Visualizer
moment,70.441,0.01,60.49,1.47,1.14,,89.37,92.3,,,Visualizer
