information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.739,1.77,0.0,7.58,0.0,,92.35,83.46,,,Visualizer
moment,2.965,1.73,0.0,7.62,0.0,,92.89,83.85,,,Visualizer
moment,3.147,1.82,0.0,7.6,0.0,,93.23,84.35,,,Visualizer
moment,3.37,1.8,0.0,7.57,0.0,,93.5,84.97,,,Visualizer
moment,3.549,1.79,0.0,7.5,0.0,,93.4,85.61,,,Visualizer
moment,3.777,1.86,0.0,7.49,0.0,,93.4,86.18,,,Visualizer
moment,4.0,1.91,0.0,7.43,0.0,,93.4,86.71,,,Visualizer
moment,4.18,1.97,0.0,7.37,0.0,,93.23,87.15,,,Visualizer
moment,4.404,2.17,0.0,7.28,0.0,,93.2,87.59,,,Visualizer
moment,4.631,2.36,0.0,7.17,0.0,,92.89,88.06,,,Visualizer
moment,4.81,2.47,0.0,7.06,0.0,,92.76,88.44,,,Visualizer
moment,5.035,2.67,0.0,6.95,0.0,,92.45,88.76,,,Visualizer
moment,5.214,2.87,0.0,6.85,0.0,,92.35,89.01,,,Visualizer
moment,5.441,3.05,0.0,6.69,0.0,,91.98,89.23,,,Visualizer
moment,5.666,3.28,0.0,6.35,0.0,,91.75,89.36,,,Visualizer
moment,5.844,3.46,0.0,5.83,0.0,,91.55,89.53,,,Visualizer
moment,6.071,3.55,0.0,5.2,0.0,,91.38,89.62,,,Visualizer
moment,6.295,3.56,0.0,4.65,0.0,,90.91,89.62,,,Visualizer
moment,6.475,3.55,0.0,4.14,0.0,,90.78,89.71,,,Visualizer
moment,6.7,3.53,0.0,3.62,0.0,,90.52,89.74,,,Visualizer
moment,6.879,3.49,0.0,3.14,0.0,,90.38,89.84,,,Visualizer
moment,7.106,3.44,0.0,2.71,0.0,,90.25,89.85,,,Visualizer
moment,7.332,3.41,0.0,2.33,0.0,,90.09,89.8,,,Visualizer
moment,7.51,3.33,0.0,2.01,0.0,,89.85,89.79,,,Visualizer
moment,7.734,3.38,0.0,1.64,0.0,,89.75,89.84,,,Visualizer
moment,7.961,3.31,0.0,1.4,0.0,,89.79,89.84,,,Visualizer
moment,8.139,3.18,0.0,1.19,0.0,,89.59,89.81,,,Visualizer
moment,8.365,3.07,0.07,1.12,0.07,,89.59,89.8,,,Visualizer
moment,8.593,3.11,0.28,1.04,0.27,,89.49,89.72,,,Visualizer
moment,8.771,3.1,0.38,0.93,0.36,,89.42,89.74,,,Visualizer
moment,8.995,3.08,0.38,0.79,0.36,,89.36,89.73,,,Visualizer
moment,9.174,3.04,0.38,0.78,0.36,,89.32,89.72,,,Visualizer
moment,9.4,3.05,0.41,0.8,0.31,,89.29,89.66,,,Visualizer
moment,9.624,3.12,0.43,0.75,0.31,,89.26,89.66,,,Visualizer
moment,9.804,3.09,0.47,0.61,0.1,,89.19,89.67,,,Visualizer
moment,10.03,3.02,0.53,0.59,0.14,,88.96,89.63,,,Visualizer
moment,10.257,3.01,0.58,0.59,0.19,,89.03,89.57,,,Visualizer
moment,10.435,3.05,0.76,0.57,0.34,,89.03,89.55,,,Visualizer
moment,10.659,2.99,0.85,0.58,0.39,,88.86,89.5,,,Visualizer
moment,10.839,2.96,1.01,0.6,0.52,,88.93,89.54,,,Visualizer
moment,11.064,2.98,1.01,0.64,0.46,,88.8,89.5,,,Visualizer
moment,11.335,3.08,1.17,0.61,0.55,,88.7,89.45,,,Visualizer
moment,11.47,3.08,1.27,0.53,0.49,,88.54,89.45,,,Visualizer
moment,11.695,2.99,1.48,0.55,0.6,,88.67,89.44,,,Visualizer
moment,11.919,2.98,1.46,0.6,0.43,,88.57,89.36,,,Visualizer
moment,12.1,2.99,1.46,0.61,0.43,,88.37,89.35,,,Visualizer
moment,12.324,3.0,1.67,0.62,0.6,,88.37,89.3,,,Visualizer
moment,12.504,2.99,1.82,0.63,0.52,,88.3,89.32,,,Visualizer
moment,12.735,2.97,1.82,0.63,0.44,,88.21,89.28,,,Visualizer
moment,12.954,3.03,1.82,0.69,0.33,,88.17,89.27,,,Visualizer
moment,13.134,3.15,2.09,0.93,0.59,,88.07,89.26,,,Visualizer
moment,13.36,3.42,2.12,1.4,0.3,,87.68,89.21,,,Visualizer
moment,13.588,4.13,2.14,1.77,0.33,,87.52,89.2,,,Visualizer
moment,13.764,4.89,2.44,2.07,0.59,,87.06,89.19,,,Visualizer
moment,14.036,5.71,2.53,2.17,0.57,,86.77,89.15,,,Visualizer
moment,14.169,6.37,2.69,2.18,0.57,,86.51,89.11,,,Visualizer
moment,14.396,6.9,2.86,2.09,0.71,,86.12,89.11,,,Visualizer
moment,14.62,7.28,3.02,2.03,0.84,,85.99,89.11,,,Visualizer
moment,14.799,7.51,3.29,2.0,0.81,,85.92,89.06,,,Visualizer
moment,15.026,7.79,3.59,1.93,1.09,,85.96,89.07,,,Visualizer
moment,15.254,8.1,4.05,1.87,1.28,,86.12,88.99,,,Visualizer
moment,15.43,8.19,4.25,1.81,1.46,,86.18,88.89,,,Visualizer
moment,15.655,8.28,4.66,1.79,1.57,,86.38,88.91,,,Visualizer
moment,15.879,8.48,4.97,1.78,1.61,,86.7,88.88,,,Visualizer
moment,16.059,8.54,5.21,1.77,1.55,,86.9,88.78,,,Visualizer
moment,16.288,8.71,5.75,1.71,1.83,,87.23,88.75,,,Visualizer
moment,16.464,8.67,6.01,1.71,1.68,,87.55,88.71,,,Visualizer
moment,16.691,8.79,6.36,1.72,1.63,,87.98,88.64,,,Visualizer
moment,16.915,8.8,6.71,1.71,1.66,,88.27,88.57,,,Visualizer
moment,17.094,8.84,7.16,1.72,1.87,,88.57,88.59,,,Visualizer
moment,17.319,8.82,7.61,1.72,1.78,,88.89,88.52,,,Visualizer
moment,17.545,8.96,7.97,1.7,1.88,,89.23,88.53,,,Visualizer
moment,17.724,8.94,8.27,1.69,1.83,,89.36,88.45,,,Visualizer
moment,17.956,9.02,8.74,1.64,1.94,,89.49,88.5,,,Visualizer
moment,18.131,8.96,9.03,1.63,1.79,,89.52,88.45,,,Visualizer
moment,18.355,9.04,9.61,1.61,1.91,,89.52,88.42,,,Visualizer
moment,18.58,8.99,9.91,1.61,1.86,,89.55,88.43,,,Visualizer
moment,18.764,9.0,10.35,1.6,1.99,,89.52,88.39,,,Visualizer
moment,19.031,9.08,10.75,1.57,1.92,,89.62,88.42,,,Visualizer
moment,19.21,9.04,11.16,1.54,2.04,,89.52,88.46,,,Visualizer
moment,19.397,8.95,11.54,1.56,1.85,,89.62,88.43,,,Visualizer
moment,19.617,9.04,11.92,1.52,1.92,,89.72,88.34,,,Visualizer
moment,19.794,9.08,12.36,1.47,1.92,,89.72,88.44,,,Visualizer
moment,20.02,8.98,12.68,1.47,1.85,,89.72,88.46,,,Visualizer
moment,20.29,9.01,13.07,1.47,1.83,,89.72,88.44,,,Visualizer
moment,20.424,9.05,13.41,1.46,1.79,,89.82,88.46,,,Visualizer
moment,20.652,8.99,13.83,1.48,1.83,,89.98,88.43,,,Visualizer
moment,20.876,8.97,14.17,1.49,1.73,,90.02,88.42,,,Visualizer
moment,21.054,9.11,14.52,1.49,1.76,,90.12,88.4,,,Visualizer
moment,21.332,8.99,14.75,1.5,1.83,,90.18,88.36,,,Visualizer
moment,21.504,9.02,15.3,1.46,1.81,,90.25,88.42,,,Visualizer
moment,21.685,8.98,15.68,1.5,1.77,,90.18,88.43,,,Visualizer
moment,21.916,8.9,16.05,1.51,1.8,,90.38,88.44,,,Visualizer
moment,22.092,9.05,16.4,1.52,1.8,,90.35,88.39,,,Visualizer
moment,22.314,9.15,16.78,1.49,1.74,,90.42,88.32,,,Visualizer
moment,22.545,9.09,17.14,1.45,1.76,,90.35,88.36,,,Visualizer
moment,22.719,9.12,17.32,1.43,1.74,,90.38,88.29,,,Visualizer
moment,22.946,9.06,17.84,1.43,1.71,,90.15,88.33,,,Visualizer
moment,23.177,9.05,18.17,1.41,1.69,,90.18,88.4,,,Visualizer
moment,23.351,8.94,18.59,1.47,1.73,,90.18,88.33,,,Visualizer
moment,23.575,9.04,18.89,1.47,1.67,,90.18,88.29,,,Visualizer
moment,23.754,9.12,19.31,1.47,1.74,,90.12,88.33,,,Visualizer
moment,23.979,9.06,19.62,1.45,1.7,,90.09,88.39,,,Visualizer
moment,24.205,9.09,20.0,1.43,1.75,,89.98,88.37,,,Visualizer
moment,24.386,9.1,20.39,1.42,1.72,,90.05,88.28,,,Visualizer
moment,24.623,8.99,20.62,1.43,1.66,,89.89,88.31,,,Visualizer
moment,24.837,9.01,21.0,1.45,1.62,,89.98,88.3,,,Visualizer
moment,25.014,9.03,21.35,1.44,1.66,,89.92,88.31,,,Visualizer
moment,25.245,9.14,21.7,1.39,1.63,,89.98,88.21,,,Visualizer
moment,25.419,9.11,22.02,1.39,1.56,,89.89,88.3,,,Visualizer
moment,25.644,8.96,22.36,1.39,1.66,,90.02,88.29,,,Visualizer
moment,25.87,8.95,22.72,1.43,1.65,,89.95,88.26,,,Visualizer
moment,26.05,9.03,23.01,1.43,1.59,,89.89,88.23,,,Visualizer
moment,26.274,9.07,23.37,1.43,1.6,,89.89,88.2,,,Visualizer
moment,26.503,8.98,23.7,1.44,1.61,,89.89,88.26,,,Visualizer
moment,26.68,9.05,23.89,1.42,1.62,,89.85,88.17,,,Visualizer
moment,26.906,9.07,24.45,1.42,1.66,,89.89,88.14,,,Visualizer
moment,27.084,8.98,24.56,1.44,1.62,,89.75,88.18,,,Visualizer
moment,27.311,9.04,25.08,1.39,1.64,,89.85,88.13,,,Visualizer
moment,27.537,9.1,25.23,1.39,1.62,,89.75,88.13,,,Visualizer
moment,27.714,9.05,25.71,1.4,1.56,,89.89,88.09,,,Visualizer
moment,27.985,8.92,25.87,1.44,1.5,,89.95,88.06,,,Visualizer
moment,28.165,9.08,26.42,1.39,1.64,,89.79,88.1,,,Visualizer
moment,28.347,9.12,26.75,1.39,1.6,,89.75,88.06,,,Visualizer
moment,28.571,9.07,26.92,1.36,1.62,,89.75,88.04,,,Visualizer
moment,28.797,9.13,27.41,1.33,1.63,,89.79,88.04,,,Visualizer
moment,28.974,9.06,27.59,1.32,1.65,,89.75,88.03,,,Visualizer
moment,29.245,9.1,28.04,1.3,1.55,,89.79,87.99,,,Visualizer
moment,29.379,9.09,28.44,1.28,1.62,,89.82,87.97,,,Visualizer
moment,29.606,9.03,28.59,1.29,1.6,,89.75,88.0,,,Visualizer
moment,29.832,8.99,28.88,1.3,1.59,,89.69,87.93,,,Visualizer
moment,30.01,9.02,29.4,1.31,1.59,,89.79,87.9,,,Visualizer
moment,30.012,9.11,29.54,1.27,1.59,,89.72,87.97,,,Visualizer
moment,30.241,8.99,29.86,1.26,1.56,,89.72,87.93,,,Visualizer
moment,30.417,8.97,30.17,1.27,1.51,,89.75,87.86,,,Visualizer
moment,30.643,9.04,30.53,1.27,1.58,,89.69,87.93,,,Visualizer
moment,30.912,9.04,30.98,1.29,1.51,,89.69,87.9,,,Visualizer
moment,31.047,9.06,31.34,1.3,1.59,,89.72,87.9,,,Visualizer
moment,31.274,9.06,31.5,1.3,1.57,,89.69,87.84,,,Visualizer
moment,31.5,9.06,31.81,1.27,1.57,,89.62,87.85,,,Visualizer
moment,31.678,8.99,32.15,1.31,1.55,,89.59,87.79,,,Visualizer
moment,31.902,9.07,32.62,1.3,1.57,,89.72,87.82,,,Visualizer
moment,32.129,9.15,32.76,1.26,1.5,,89.59,87.76,,,Visualizer
moment,32.307,9.03,33.28,1.26,1.56,,89.55,87.69,,,Visualizer
moment,32.532,8.96,33.61,1.28,1.57,,89.62,87.72,,,Visualizer
moment,32.714,9.0,33.74,1.31,1.52,,89.62,87.79,,,Visualizer
moment,32.941,8.98,34.09,1.33,1.56,,89.69,87.75,,,Visualizer
moment,33.162,9.03,34.42,1.34,1.59,,89.62,87.76,,,Visualizer
moment,33.342,9.07,34.73,1.34,1.56,,89.69,87.73,,,Visualizer
moment,33.568,9.08,35.07,1.31,1.57,,89.75,87.71,,,Visualizer
moment,33.797,9.0,35.53,1.3,1.56,,89.72,87.68,,,Visualizer
moment,33.973,9.03,35.72,1.31,1.56,,89.66,87.62,,,Visualizer
moment,34.198,9.04,36.18,1.31,1.53,,89.75,87.71,,,Visualizer
moment,34.377,9.04,36.38,1.31,1.58,,89.82,87.65,,,Visualizer
