information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.47,0.0,1.09,0.0,,88.93,91.38,,,Visualizer
moment,7.513,3.52,0.0,0.95,0.0,,88.86,91.35,,,Visualizer
moment,7.738,3.52,0.0,0.75,0.0,,88.67,91.31,,,Visualizer
moment,7.918,3.44,0.0,0.59,0.0,,88.77,91.27,,,Visualizer
moment,8.143,3.46,0.0,0.57,0.0,,88.8,91.34,,,Visualizer
moment,8.325,3.49,0.0,0.45,0.0,,88.7,91.25,,,Visualizer
moment,8.548,3.43,0.0,0.35,0.0,,88.63,91.18,,,Visualizer
moment,8.728,3.39,0.0,0.27,0.0,,88.73,91.24,,,Visualizer
moment,8.954,3.36,0.0,0.21,0.0,,88.8,91.21,,,Visualizer
moment,9.23,3.33,0.0,0.17,0.0,,88.8,91.25,,,Visualizer
moment,9.403,3.3,0.0,0.13,0.0,,88.83,91.28,,,Visualizer
moment,9.583,3.27,0.0,0.1,0.0,,88.86,91.19,,,Visualizer
moment,9.808,3.25,0.0,0.08,0.0,,88.89,91.24,,,Visualizer
moment,9.988,3.22,0.0,0.06,0.0,,89.03,91.24,,,Visualizer
moment,10.213,3.2,0.0,0.05,0.0,,89.19,91.24,,,Visualizer
moment,10.438,3.19,0.0,0.04,0.0,,89.29,91.27,,,Visualizer
moment,10.618,3.17,0.0,0.03,0.0,,89.36,91.26,,,Visualizer
moment,10.843,3.15,0.0,0.02,0.0,,89.36,91.22,,,Visualizer
moment,11.068,3.14,0.0,0.02,0.0,,89.42,91.16,,,Visualizer
moment,11.248,3.13,0.0,0.01,0.0,,89.72,91.25,,,Visualizer
moment,11.473,3.11,0.0,0.01,0.0,,89.82,91.22,,,Visualizer
moment,11.653,3.1,0.0,0.01,0.0,,89.82,91.23,,,Visualizer
moment,11.878,3.09,0.0,0.01,0.0,,89.85,91.23,,,Visualizer
moment,12.103,3.07,0.0,0.0,0.0,,89.91,91.22,,,Visualizer
moment,12.283,3.06,0.0,0.0,0.0,,89.95,91.17,,,Visualizer
moment,12.508,3.05,0.0,0.0,0.0,,90.11,91.11,,,Visualizer
moment,12.734,3.04,0.0,0.0,0.0,,90.14,91.13,,,Visualizer
moment,12.913,3.03,0.0,0.0,0.0,,90.25,91.14,,,Visualizer
moment,13.138,3.02,0.0,0.0,0.0,,90.31,91.12,,,Visualizer
moment,13.318,3.02,0.0,0.11,0.0,,90.34,91.13,,,Visualizer
moment,13.543,3.14,0.0,0.32,0.0,,90.31,91.16,,,Visualizer
moment,13.768,3.33,0.0,0.4,0.0,,90.18,91.12,,,Visualizer
moment,13.948,3.47,0.0,0.62,0.0,,89.95,91.08,,,Visualizer
moment,14.173,3.72,0.0,0.71,0.0,,89.39,91.1,,,Visualizer
moment,14.398,3.93,0.0,0.85,0.0,,88.86,91.08,,,Visualizer
moment,14.578,4.21,0.0,0.96,0.0,,88.34,91.12,,,Visualizer
moment,14.802,4.48,0.0,0.97,0.0,,87.75,91.12,,,Visualizer
moment,14.982,4.74,0.0,1.02,0.0,,87.17,91.17,,,Visualizer
moment,15.208,5.03,0.0,1.04,0.0,,86.81,91.14,,,Visualizer
moment,15.433,5.28,0.0,1.01,0.0,,86.36,91.1,,,Visualizer
moment,15.613,5.48,0.0,1.03,0.0,,86.03,91.16,,,Visualizer
moment,15.838,5.67,0.0,1.09,0.0,,85.77,91.12,,,Visualizer
moment,16.063,6.09,0.1,1.07,0.09,,85.58,91.07,,,Visualizer
moment,16.243,6.38,0.1,1.05,0.09,,85.26,91.09,,,Visualizer
moment,16.468,6.66,0.1,0.98,0.09,,85.16,91.07,,,Visualizer
moment,16.648,6.91,0.1,0.98,0.09,,84.96,91.14,,,Visualizer
moment,16.873,7.2,0.1,0.93,0.09,,84.74,91.03,,,Visualizer
moment,17.097,7.47,0.2,0.9,0.09,,84.77,90.94,,,Visualizer
moment,17.277,7.71,0.2,0.89,0.09,,84.93,90.99,,,Visualizer
moment,17.503,7.98,0.2,0.88,0.09,,84.9,90.98,,,Visualizer
moment,17.728,8.22,0.4,0.87,0.27,,84.9,90.88,,,Visualizer
moment,17.908,8.48,0.4,0.86,0.27,,84.96,90.9,,,Visualizer
moment,18.133,8.76,0.5,0.85,0.27,,84.96,90.89,,,Visualizer
moment,18.313,8.99,0.5,0.81,0.18,,85.0,90.79,,,Visualizer
moment,18.538,9.13,0.9,0.79,0.63,,85.09,90.82,,,Visualizer
moment,18.762,9.3,0.9,0.79,0.45,,85.09,90.73,,,Visualizer
moment,18.942,9.53,1.0,0.77,0.54,,85.35,90.68,,,Visualizer
moment,19.167,9.64,1.3,0.75,0.72,,85.39,90.66,,,Visualizer
moment,19.393,9.71,1.4,0.69,0.81,,85.42,90.59,,,Visualizer
moment,19.573,9.71,1.6,0.66,0.81,,85.52,90.57,,,Visualizer
moment,19.797,9.76,1.7,0.65,0.72,,85.45,90.6,,,Visualizer
moment,19.981,9.77,1.8,0.62,0.81,,85.58,90.47,,,Visualizer
moment,20.202,9.78,2.1,0.59,0.81,,85.52,90.39,,,Visualizer
moment,20.428,9.76,2.1,0.59,0.72,,85.58,90.42,,,Visualizer
moment,20.608,9.8,2.2,0.58,0.72,,85.68,90.33,,,Visualizer
moment,20.832,9.76,2.6,0.59,0.81,,85.58,90.28,,,Visualizer
moment,21.058,9.81,2.6,0.58,0.72,,85.48,90.22,,,Visualizer
moment,21.237,9.74,2.8,0.6,0.72,,85.52,90.22,,,Visualizer
moment,21.462,9.8,2.9,0.59,0.72,,85.61,90.18,,,Visualizer
moment,21.647,9.75,3.2,0.59,0.81,,85.32,90.12,,,Visualizer
moment,21.867,9.8,3.3,0.59,0.81,,85.35,90.07,,,Visualizer
moment,22.092,9.77,3.5,0.6,0.81,,85.19,90.09,,,Visualizer
moment,22.273,9.75,3.7,0.61,0.81,,85.22,90.07,,,Visualizer
moment,22.497,9.76,4.0,0.63,0.99,,85.29,89.99,,,Visualizer
moment,22.768,9.76,4.1,0.64,0.81,,84.96,89.94,,,Visualizer
moment,22.902,9.73,4.3,0.67,0.9,,84.93,89.89,,,Visualizer
moment,23.127,9.72,4.5,0.69,0.99,,84.96,89.94,,,Visualizer
moment,23.309,9.73,4.8,0.71,0.99,,84.77,89.85,,,Visualizer
moment,23.532,9.74,4.9,0.7,0.99,,84.74,89.84,,,Visualizer
moment,23.757,9.7,5.1,0.71,0.99,,84.58,89.83,,,Visualizer
moment,23.937,9.7,5.3,0.75,0.99,,84.58,89.8,,,Visualizer
moment,24.162,9.7,5.6,0.77,0.99,,84.58,89.74,,,Visualizer
moment,24.387,9.69,5.8,0.79,1.08,,84.42,89.65,,,Visualizer
moment,24.567,9.69,6.1,0.82,1.08,,84.39,89.71,,,Visualizer
moment,24.792,9.68,6.4,0.83,1.18,,84.48,89.75,,,Visualizer
moment,24.973,9.66,6.6,0.87,1.27,,84.36,89.66,,,Visualizer
moment,25.198,9.67,7.0,0.87,1.27,,84.26,89.53,,,Visualizer
moment,25.422,9.64,7.1,0.9,1.27,,84.23,89.54,,,Visualizer
moment,25.603,9.64,7.4,0.93,1.27,,84.29,89.52,,,Visualizer
moment,25.827,9.64,7.6,0.95,1.36,,84.29,89.45,,,Visualizer
moment,26.052,9.63,8.0,0.98,1.27,,84.13,89.46,,,Visualizer
moment,26.232,9.61,8.3,1.01,1.36,,84.1,89.43,,,Visualizer
moment,26.457,9.63,8.6,1.02,1.36,,84.23,89.33,,,Visualizer
moment,26.638,9.57,8.7,1.06,1.36,,84.13,89.35,,,Visualizer
moment,26.863,9.6,9.3,1.06,1.45,,84.1,89.33,,,Visualizer
moment,27.087,9.57,9.7,1.1,1.54,,83.91,89.19,,,Visualizer
moment,27.268,9.58,9.8,1.13,1.54,,83.94,89.2,,,Visualizer
moment,27.492,9.56,10.1,1.13,1.54,,84.03,89.19,,,Visualizer
moment,27.717,9.51,10.5,1.15,1.63,,84.0,89.11,,,Visualizer
moment,27.897,9.47,10.9,1.2,1.63,,84.16,89.04,,,Visualizer
moment,28.122,9.5,11.2,1.23,1.54,,84.26,88.97,,,Visualizer
moment,28.347,9.49,11.6,1.26,1.63,,84.32,89.01,,,Visualizer
moment,28.572,9.5,11.9,1.27,1.63,,84.42,89.04,,,Visualizer
moment,28.753,9.48,12.4,1.29,1.72,,84.29,88.91,,,Visualizer
moment,28.938,9.43,12.6,1.33,1.72,,84.39,88.82,,,Visualizer
moment,29.157,9.46,13.0,1.33,1.72,,84.64,88.82,,,Visualizer
moment,29.382,9.42,13.5,1.35,1.81,,84.68,88.74,,,Visualizer
moment,29.607,9.41,13.9,1.38,1.9,,84.64,88.75,,,Visualizer
moment,29.787,9.41,14.3,1.4,1.9,,84.68,88.71,,,Visualizer
moment,30.012,9.39,14.7,1.43,1.9,,84.74,88.67,,,Visualizer
moment,30.237,9.35,15.2,1.42,1.99,,84.55,88.59,,,Visualizer
moment,30.421,9.3,15.6,1.42,1.9,,84.74,88.57,,,Visualizer
moment,30.603,9.26,15.9,1.44,1.99,,84.77,88.48,,,Visualizer
moment,30.822,9.3,16.3,1.45,1.99,,84.58,88.46,,,Visualizer
moment,31.047,9.26,17.0,1.49,2.08,,84.61,88.44,,,Visualizer
moment,31.228,9.27,17.3,1.52,2.08,,84.61,88.39,,,Visualizer
moment,31.452,9.22,17.8,1.54,2.17,,84.68,88.37,,,Visualizer
moment,31.677,9.18,18.2,1.58,2.08,,84.74,88.32,,,Visualizer
moment,31.902,9.18,18.7,1.56,2.17,,84.8,88.19,,,Visualizer
moment,32.082,9.09,19.1,1.58,2.08,,84.77,88.22,,,Visualizer
moment,32.264,9.04,19.4,1.58,2.17,,84.8,88.22,,,Visualizer
moment,32.488,9.03,19.9,1.61,2.17,,85.03,88.12,,,Visualizer
moment,32.712,9.02,20.6,1.6,2.17,,85.03,88.16,,,Visualizer
moment,32.892,8.98,20.8,1.59,2.17,,85.26,88.02,,,Visualizer
moment,33.117,9.0,21.3,1.6,2.17,,85.29,87.99,,,Visualizer
moment,33.342,9.02,21.7,1.63,2.08,,85.45,88.01,,,Visualizer
moment,33.567,9.04,22.0,1.61,2.17,,85.52,87.93,,,Visualizer
moment,33.746,9.02,22.5,1.65,2.17,,85.68,87.89,,,Visualizer
moment,33.929,9.05,23.2,1.66,2.17,,85.84,87.86,,,Visualizer
moment,34.155,9.05,23.5,1.7,2.17,,85.93,87.82,,,Visualizer
moment,34.377,9.04,24.0,1.71,2.26,,85.93,87.7,,,Visualizer
moment,34.561,9.02,24.5,1.74,2.26,,86.19,87.72,,,Visualizer
moment,34.782,9.04,25.0,1.75,2.26,,86.1,87.68,,,Visualizer
moment,35.007,9.03,25.5,1.75,2.26,,86.13,87.66,,,Visualizer
moment,35.232,9.0,25.9,1.73,2.17,,86.23,87.62,,,Visualizer
moment,35.412,9.0,26.2,1.74,2.26,,86.16,87.57,,,Visualizer
moment,35.636,9.04,26.9,1.74,2.17,,86.16,87.57,,,Visualizer
moment,35.817,9.08,27.2,1.73,2.26,,86.23,87.55,,,Visualizer
moment,36.042,9.11,27.6,1.75,2.17,,86.36,87.48,,,Visualizer
moment,36.222,9.23,28.2,1.74,2.26,,86.39,87.44,,,Visualizer
moment,36.446,9.25,28.7,1.74,2.26,,86.42,87.45,,,Visualizer
moment,36.672,9.33,29.2,1.75,2.26,,86.65,87.46,,,Visualizer
moment,36.896,9.41,29.7,1.73,2.26,,86.52,87.41,,,Visualizer
moment,37.076,9.42,30.2,1.75,2.35,,86.58,87.35,,,Visualizer
moment,37.302,9.56,30.7,1.74,2.26,,86.61,87.34,,,Visualizer
moment,37.482,9.52,31.2,1.74,2.26,,86.68,87.32,,,Visualizer
moment,37.707,9.56,31.5,1.75,2.26,,86.65,87.29,,,Visualizer
moment,37.932,9.59,32.3,1.75,2.35,,86.71,87.29,,,Visualizer
moment,38.112,9.57,32.5,1.74,2.35,,86.81,87.24,,,Visualizer
moment,38.337,9.58,33.1,1.76,2.44,,86.88,87.19,,,Visualizer
moment,38.561,9.59,33.6,1.75,2.35,,86.65,87.27,,,Visualizer
moment,38.742,9.59,34.1,1.73,2.35,,86.81,87.17,,,Visualizer
moment,38.981,9.56,34.6,1.74,2.35,,86.94,87.14,,,Visualizer
