information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.339,8.61,6.82,1.91,1.19,,87.48,87.01,,,Visualizer
moment,11.609,9.13,7.14,1.93,1.23,,87.61,87.01,,,Visualizer
moment,11.879,9.59,7.43,1.86,1.17,,87.81,86.98,,,Visualizer
moment,12.103,9.77,7.69,1.66,1.23,,88.01,86.93,,,Visualizer
moment,12.375,9.71,7.89,1.63,1.18,,88.01,86.92,,,Visualizer
moment,12.599,9.83,8.31,1.59,1.17,,88.11,86.9,,,Visualizer
moment,12.873,9.93,8.51,1.4,1.24,,88.2,86.9,,,Visualizer
moment,13.094,9.75,8.92,1.43,1.23,,88.27,86.88,,,Visualizer
moment,13.364,9.87,9.1,1.34,1.21,,88.23,86.79,,,Visualizer
moment,13.589,9.74,9.41,1.28,1.1,,88.3,86.88,,,Visualizer
moment,13.859,9.83,9.72,1.31,1.05,,88.27,86.84,,,Visualizer
moment,14.129,9.83,10.04,1.35,1.12,,88.17,86.78,,,Visualizer
moment,14.353,9.99,10.4,1.2,1.17,,88.11,86.83,,,Visualizer
moment,14.623,9.73,10.62,1.21,1.21,,88.14,86.74,,,Visualizer
moment,14.893,9.69,10.92,1.36,1.2,,88.07,86.68,,,Visualizer
moment,15.119,9.93,11.19,1.25,1.15,,87.88,86.75,,,Visualizer
moment,15.343,9.66,11.52,1.2,1.12,,87.78,86.74,,,Visualizer
moment,15.613,9.76,11.74,1.22,1.12,,87.64,86.7,,,Visualizer
moment,15.884,9.78,12.1,1.32,1.18,,87.48,86.69,,,Visualizer
moment,16.108,9.97,12.37,1.21,1.18,,87.32,86.68,,,Visualizer
moment,16.378,9.77,12.59,1.25,1.21,,87.22,86.61,,,Visualizer
moment,16.603,9.77,12.93,1.34,1.19,,86.96,86.71,,,Visualizer
moment,16.88,9.98,13.34,1.18,1.24,,86.86,86.68,,,Visualizer
moment,17.098,9.7,13.49,1.24,1.12,,86.7,86.63,,,Visualizer
moment,17.369,9.71,13.79,1.28,1.2,,86.73,86.57,,,Visualizer
moment,17.594,9.72,14.14,1.28,1.21,,86.63,86.54,,,Visualizer
moment,17.864,9.9,14.43,1.21,1.25,,86.5,86.56,,,Visualizer
moment,18.089,9.72,14.8,1.3,1.31,,86.34,86.56,,,Visualizer
moment,18.359,9.69,15.16,1.33,1.27,,86.41,86.48,,,Visualizer
moment,18.629,9.91,15.38,1.21,1.24,,86.24,86.53,,,Visualizer
moment,18.853,9.69,15.77,1.35,1.24,,86.21,86.51,,,Visualizer
moment,19.123,9.77,16.02,1.35,1.22,,86.18,86.46,,,Visualizer
moment,19.348,9.85,16.39,1.25,1.23,,86.28,86.47,,,Visualizer
moment,19.621,9.69,16.63,1.31,1.25,,86.28,86.45,,,Visualizer
moment,19.888,9.68,17.01,1.37,1.24,,86.18,86.41,,,Visualizer
moment,20.114,9.9,17.35,1.28,1.18,,86.14,86.37,,,Visualizer
moment,20.339,9.7,17.63,1.27,1.24,,86.08,86.42,,,Visualizer
moment,20.609,9.65,17.97,1.3,1.19,,86.24,86.4,,,Visualizer
moment,20.879,9.74,18.19,1.4,1.18,,86.08,86.3,,,Visualizer
moment,21.103,9.88,18.54,1.28,1.19,,86.08,86.27,,,Visualizer
moment,21.373,9.63,18.85,1.28,1.22,,86.18,86.28,,,Visualizer
moment,21.598,9.73,19.0,1.39,1.16,,86.05,86.27,,,Visualizer
moment,21.87,9.92,19.41,1.3,1.22,,86.05,86.31,,,Visualizer
moment,22.097,9.71,19.65,1.31,1.21,,86.02,86.31,,,Visualizer
moment,22.364,9.74,19.93,1.34,1.23,,86.05,86.18,,,Visualizer
moment,22.589,9.68,20.28,1.39,1.28,,86.08,86.13,,,Visualizer
moment,22.859,9.75,20.67,1.36,1.26,,86.02,86.18,,,Visualizer
moment,23.128,9.86,20.98,1.28,1.21,,85.95,86.12,,,Visualizer
moment,23.353,9.68,21.28,1.36,1.22,,85.92,86.06,,,Visualizer
moment,23.624,9.67,21.53,1.37,1.25,,85.98,86.1,,,Visualizer
moment,23.894,9.78,21.84,1.35,1.17,,85.92,86.06,,,Visualizer
moment,24.118,9.8,22.21,1.29,1.23,,85.95,86.0,,,Visualizer
moment,24.343,9.71,22.58,1.32,1.3,,86.02,86.02,,,Visualizer
moment,24.613,9.71,22.8,1.36,1.27,,86.05,86.03,,,Visualizer
moment,24.883,9.78,23.15,1.38,1.31,,86.02,85.97,,,Visualizer
moment,25.108,9.81,23.53,1.29,1.32,,85.98,85.97,,,Visualizer
moment,25.378,9.73,23.77,1.35,1.19,,86.05,85.92,,,Visualizer
moment,25.603,9.8,24.18,1.42,1.26,,86.14,85.96,,,Visualizer
moment,25.876,9.86,24.43,1.28,1.28,,85.95,85.98,,,Visualizer
moment,26.098,9.65,24.77,1.38,1.24,,86.02,85.93,,,Visualizer
moment,26.368,9.72,25.07,1.42,1.3,,86.05,85.91,,,Visualizer
moment,26.593,9.84,25.29,1.3,1.24,,86.11,85.83,,,Visualizer
moment,26.863,9.67,25.71,1.36,1.28,,86.08,85.84,,,Visualizer
moment,27.088,9.78,25.94,1.34,1.31,,85.98,85.83,,,Visualizer
moment,27.403,9.66,26.37,1.34,1.3,,86.08,85.75,,,Visualizer
moment,27.628,9.87,26.75,1.24,1.32,,86.14,85.79,,,Visualizer
moment,27.853,9.67,26.99,1.34,1.28,,86.02,85.79,,,Visualizer
moment,28.124,9.66,27.31,1.35,1.22,,86.02,85.74,,,Visualizer
moment,28.348,9.67,27.56,1.36,1.19,,86.02,85.69,,,Visualizer
moment,28.618,9.78,27.9,1.32,1.32,,86.08,85.75,,,Visualizer
moment,28.888,9.8,28.26,1.27,1.27,,86.05,85.7,,,Visualizer
moment,29.113,9.72,28.63,1.37,1.32,,86.05,85.66,,,Visualizer
moment,29.338,9.84,28.88,1.34,1.32,,86.08,85.64,,,Visualizer
moment,29.612,9.68,29.17,1.28,1.27,,86.08,85.64,,,Visualizer
moment,29.878,9.69,29.49,1.32,1.23,,86.18,85.65,,,Visualizer
moment,30.104,9.76,29.9,1.4,1.27,,86.14,85.57,,,Visualizer
moment,30.373,9.91,30.14,1.28,1.26,,86.05,85.59,,,Visualizer
moment,30.598,9.7,30.44,1.33,1.27,,86.18,85.58,,,Visualizer
moment,30.868,9.69,30.87,1.43,1.38,,86.05,85.62,,,Visualizer
moment,31.093,9.84,31.28,1.39,1.38,,85.89,85.56,,,Visualizer
moment,31.363,9.8,31.48,1.3,1.34,,86.08,85.57,,,Visualizer
moment,31.588,9.7,31.91,1.4,1.33,,86.08,85.59,,,Visualizer
moment,31.858,9.71,32.14,1.38,1.27,,86.05,85.5,,,Visualizer
moment,32.128,9.69,32.55,1.36,1.27,,85.95,85.45,,,Visualizer
moment,32.352,9.76,32.83,1.29,1.35,,85.89,85.45,,,Visualizer
moment,32.623,9.64,33.05,1.37,1.28,,85.92,85.49,,,Visualizer
moment,32.893,9.67,33.49,1.4,1.35,,85.95,85.46,,,Visualizer
moment,33.118,9.72,33.88,1.33,1.33,,85.92,85.45,,,Visualizer
moment,33.343,9.61,34.24,1.34,1.29,,86.05,85.44,,,Visualizer
moment,33.616,9.69,34.49,1.41,1.27,,85.98,85.47,,,Visualizer
moment,33.883,9.84,34.73,1.35,1.24,,85.85,85.43,,,Visualizer
moment,34.107,9.64,35.12,1.31,1.24,,85.89,85.44,,,Visualizer
moment,34.381,9.71,35.43,1.35,1.37,,86.02,85.4,,,Visualizer
moment,34.603,9.72,35.8,1.43,1.31,,85.95,85.39,,,Visualizer
moment,34.873,9.79,36.07,1.32,1.34,,85.98,85.38,,,Visualizer
moment,35.102,9.63,36.45,1.35,1.33,,85.92,85.33,,,Visualizer
moment,35.368,9.64,36.72,1.43,1.29,,85.98,85.26,,,Visualizer
moment,35.593,9.77,37.09,1.38,1.29,,86.11,85.32,,,Visualizer
moment,35.863,9.66,37.33,1.34,1.26,,86.02,85.32,,,Visualizer
moment,36.088,9.73,37.79,1.3,1.34,,86.14,85.31,,,Visualizer
moment,36.358,9.69,38.03,1.4,1.31,,86.08,85.33,,,Visualizer
moment,36.628,9.7,38.42,1.46,1.33,,86.11,85.28,,,Visualizer
moment,36.853,9.78,38.84,1.38,1.34,,86.08,85.25,,,Visualizer
moment,37.123,9.7,39.06,1.37,1.27,,85.98,85.23,,,Visualizer
moment,37.348,9.68,39.33,1.38,1.3,,85.98,85.27,,,Visualizer
moment,37.618,9.7,39.76,1.43,1.34,,86.21,85.27,,,Visualizer
moment,37.888,9.82,40.01,1.4,1.33,,86.11,85.22,,,Visualizer
moment,38.113,9.67,40.43,1.32,1.37,,86.08,85.22,,,Visualizer
moment,38.338,9.59,40.64,1.43,1.31,,86.14,85.2,,,Visualizer
moment,38.608,9.65,41.06,1.49,1.3,,86.08,85.13,,,Visualizer
moment,38.878,9.78,41.39,1.42,1.38,,86.02,85.14,,,Visualizer
moment,39.103,9.64,41.74,1.38,1.31,,86.08,85.12,,,Visualizer
moment,39.372,9.62,41.99,1.44,1.35,,85.98,85.14,,,Visualizer
moment,39.598,9.69,42.42,1.44,1.36,,85.95,85.15,,,Visualizer
moment,39.867,9.64,42.64,1.37,1.25,,85.92,85.08,,,Visualizer
moment,40.093,9.63,43.05,1.41,1.31,,85.92,85.08,,,Visualizer
moment,40.362,9.69,43.33,1.41,1.34,,85.89,85.09,,,Visualizer
moment,40.588,9.62,43.73,1.47,1.31,,85.95,85.08,,,Visualizer
moment,40.858,9.66,44.03,1.43,1.39,,85.89,85.01,,,Visualizer
moment,41.127,9.71,44.48,1.41,1.3,,85.79,85.0,,,Visualizer
moment,41.352,9.63,44.81,1.47,1.37,,85.89,85.04,,,Visualizer
moment,41.623,9.64,45.07,1.48,1.34,,85.82,85.07,,,Visualizer
moment,41.893,9.71,45.33,1.38,1.3,,85.82,85.07,,,Visualizer
moment,42.118,9.54,45.71,1.44,1.35,,85.82,85.02,,,Visualizer
moment,42.343,9.61,45.91,1.51,1.27,,85.82,85.01,,,Visualizer
moment,42.614,9.79,46.46,1.41,1.39,,85.79,84.97,,,Visualizer
moment,42.883,9.65,46.84,1.36,1.37,,85.98,84.97,,,Visualizer
moment,43.108,9.64,47.03,1.53,1.32,,85.79,84.97,,,Visualizer
moment,43.378,9.84,47.33,1.46,1.42,,86.02,84.95,,,Visualizer
moment,43.603,9.66,47.87,1.39,1.41,,86.05,84.97,,,Visualizer
moment,43.874,9.63,48.09,1.44,1.34,,85.95,84.99,,,Visualizer
moment,44.098,9.69,48.45,1.5,1.42,,86.14,84.97,,,Visualizer
moment,44.368,9.82,48.88,1.42,1.37,,86.11,84.97,,,Visualizer
moment,44.592,9.67,49.21,1.42,1.34,,86.18,84.87,,,Visualizer
moment,44.865,9.72,49.61,1.52,1.41,,86.14,84.92,,,Visualizer
moment,45.09,9.73,49.85,1.46,1.4,,86.28,84.9,,,Visualizer
moment,45.358,9.59,50.1,1.41,1.37,,86.21,84.87,,,Visualizer
moment,45.631,9.58,50.53,1.41,1.32,,86.18,84.91,,,Visualizer
moment,45.854,9.67,50.89,1.41,1.28,,86.28,84.83,,,Visualizer
moment,46.123,9.65,51.21,1.44,1.36,,86.18,84.84,,,Visualizer
moment,46.347,9.65,51.59,1.44,1.33,,86.21,84.92,,,Visualizer
moment,46.618,9.55,51.95,1.53,1.42,,86.24,84.89,,,Visualizer
moment,46.888,9.75,52.24,1.49,1.44,,86.11,84.86,,,Visualizer
