information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.973,3.09,0.0,0.47,0.0,,193.74,194.81,,,Visualizer
moment,9.153,2.99,0.0,0.48,0.0,,193.62,194.79,,,Visualizer
moment,9.379,3.07,0.0,0.4,0.0,,193.56,194.84,,,Visualizer
moment,9.604,3.03,0.0,0.35,0.0,,193.5,194.69,,,Visualizer
moment,9.873,3.04,0.0,0.38,0.0,,193.56,194.73,,,Visualizer
moment,10.009,3.1,0.0,0.3,0.0,,193.5,194.7,,,Visualizer
moment,10.234,3.01,0.0,0.23,0.0,,193.26,194.51,,,Visualizer
moment,10.414,2.95,0.0,0.31,0.0,,193.26,194.45,,,Visualizer
moment,10.639,3.05,0.0,0.26,0.0,,193.5,194.46,,,Visualizer
moment,10.817,3.01,0.0,0.21,0.0,,193.14,194.41,,,Visualizer
moment,11.043,2.98,0.0,0.29,0.0,,193.09,194.31,,,Visualizer
moment,11.271,3.07,0.0,0.24,0.0,,193.02,194.26,,,Visualizer
moment,11.448,3.01,0.0,0.19,0.0,,192.97,194.24,,,Visualizer
moment,11.72,2.96,0.0,0.27,0.0,,192.78,194.2,,,Visualizer
moment,11.898,3.06,0.0,0.23,0.0,,192.78,194.09,,,Visualizer
moment,12.078,3.01,0.1,0.18,0.1,,192.78,194.19,,,Visualizer
moment,12.304,2.94,0.1,0.27,0.1,,192.43,194.02,,,Visualizer
moment,12.529,3.04,0.1,0.23,0.1,,192.66,194.03,,,Visualizer
moment,12.709,2.99,0.1,0.28,0.1,,192.54,194.02,,,Visualizer
moment,12.933,3.04,0.1,0.27,0.1,,192.37,193.87,,,Visualizer
moment,13.112,3.04,0.3,0.21,0.19,,192.25,193.9,,,Visualizer
moment,13.344,2.95,0.3,0.28,0.19,,192.19,193.91,,,Visualizer
moment,13.564,3.05,0.3,0.25,0.19,,192.01,193.92,,,Visualizer
moment,13.744,3.04,0.4,0.2,0.29,,191.83,193.72,,,Visualizer
moment,13.968,2.94,0.4,0.25,0.29,,191.6,193.64,,,Visualizer
moment,14.194,3.01,0.4,0.25,0.1,,191.83,193.71,,,Visualizer
moment,14.375,3.01,0.6,0.28,0.29,,191.42,193.66,,,Visualizer
moment,14.6,3.03,0.5,0.28,0.1,,191.6,193.67,,,Visualizer
moment,14.779,3.05,0.6,0.22,0.19,,191.42,193.49,,,Visualizer
moment,15.005,2.96,0.6,0.23,0.19,,191.18,193.52,,,Visualizer
moment,15.272,3.01,0.6,0.27,0.19,,191.12,193.63,,,Visualizer
moment,15.408,3.04,0.7,0.21,0.29,,191.24,193.45,,,Visualizer
moment,15.633,2.96,0.9,0.28,0.38,,190.94,193.44,,,Visualizer
moment,15.86,3.04,0.9,0.25,0.29,,190.7,193.4,,,Visualizer
moment,16.038,3.04,0.9,0.37,0.29,,190.89,193.39,,,Visualizer
moment,16.264,3.26,1.0,0.76,0.38,,190.47,193.26,,,Visualizer
moment,16.488,3.86,1.0,1.18,0.19,,190.18,193.27,,,Visualizer
moment,16.669,4.57,1.1,1.53,0.19,,189.4,193.28,,,Visualizer
moment,16.894,5.31,1.1,1.83,0.19,,188.7,193.11,,,Visualizer
moment,17.074,6.14,1.2,1.82,0.29,,188.16,193.16,,,Visualizer
moment,17.3,6.62,1.3,1.83,0.29,,187.52,193.14,,,Visualizer
moment,17.571,7.18,1.5,1.77,0.48,,187.17,193.09,,,Visualizer
moment,17.704,7.58,1.6,1.69,0.48,,187.05,192.96,,,Visualizer
moment,17.929,7.84,1.9,1.61,0.77,,186.87,192.92,,,Visualizer
moment,18.154,8.09,2.0,1.54,0.77,,187.05,192.85,,,Visualizer
moment,18.333,8.31,2.0,1.43,0.77,,187.29,192.84,,,Visualizer
moment,18.56,8.4,2.6,1.39,1.06,,187.34,192.84,,,Visualizer
moment,18.784,8.55,2.7,1.33,1.06,,187.87,192.62,,,Visualizer
moment,18.964,8.64,2.9,1.29,0.96,,187.93,192.56,,,Visualizer
moment,19.189,8.68,3.2,1.28,1.15,,188.23,192.49,,,Visualizer
moment,19.373,8.79,3.4,1.25,1.15,,188.64,192.34,,,Visualizer
moment,19.594,8.77,3.5,1.26,1.15,,188.81,192.22,,,Visualizer
moment,19.82,8.86,4.2,1.25,1.25,,189.35,192.21,,,Visualizer
moment,19.998,8.88,4.2,1.24,1.25,,189.64,192.08,,,Visualizer
moment,20.224,8.86,4.4,1.25,1.15,,190.06,192.01,,,Visualizer
moment,20.404,8.9,4.7,1.27,1.25,,190.58,191.91,,,Visualizer
moment,20.628,8.9,5.3,1.32,1.35,,190.82,191.83,,,Visualizer
moment,20.854,8.96,5.4,1.33,1.34,,191.06,191.85,,,Visualizer
moment,21.033,8.89,5.8,1.33,1.54,,191.36,191.86,,,Visualizer
moment,21.265,8.85,6.1,1.35,1.63,,191.53,191.78,,,Visualizer
moment,21.483,8.92,6.3,1.38,1.54,,191.95,191.74,,,Visualizer
moment,21.663,8.92,6.9,1.41,1.54,,192.07,191.62,,,Visualizer
moment,21.888,8.94,7.0,1.44,1.54,,192.37,191.56,,,Visualizer
moment,22.073,8.91,7.4,1.45,1.54,,192.85,191.63,,,Visualizer
moment,22.295,8.91,7.8,1.48,1.63,,192.49,191.67,,,Visualizer
moment,22.521,8.93,8.2,1.49,1.83,,192.97,191.57,,,Visualizer
moment,22.704,8.92,8.4,1.56,1.83,,193.26,191.53,,,Visualizer
moment,22.924,8.98,8.9,1.56,1.83,,193.21,191.64,,,Visualizer
moment,23.149,8.92,8.9,1.59,1.83,,193.5,191.6,,,Visualizer
moment,23.328,8.89,9.7,1.63,1.83,,193.56,191.62,,,Visualizer
moment,23.555,8.93,10.1,1.66,1.83,,193.98,191.76,,,Visualizer
moment,23.779,8.93,10.3,1.7,1.83,,194.22,191.76,,,Visualizer
moment,23.959,8.93,11.0,1.75,2.02,,194.52,191.64,,,Visualizer
moment,24.183,8.97,11.4,1.76,2.02,,194.7,191.71,,,Visualizer
moment,24.364,8.9,11.5,1.77,1.92,,195.0,191.77,,,Visualizer
moment,24.588,8.92,12.2,1.79,2.02,,195.06,191.63,,,Visualizer
moment,24.813,8.9,12.4,1.83,2.02,,195.6,191.75,,,Visualizer
moment,24.998,8.96,13.1,1.84,2.02,,195.66,191.81,,,Visualizer
moment,25.223,8.96,13.1,1.88,2.02,,195.96,191.89,,,Visualizer
moment,25.444,8.95,13.8,1.92,2.21,,195.91,191.81,,,Visualizer
moment,25.625,8.94,14.0,1.94,2.21,,195.96,191.8,,,Visualizer
moment,25.852,8.93,14.7,1.94,2.21,,196.26,191.81,,,Visualizer
moment,26.076,8.95,15.4,1.95,2.21,,196.38,191.94,,,Visualizer
moment,26.254,8.88,15.9,1.95,2.31,,196.57,192.04,,,Visualizer
moment,26.524,8.89,16.1,1.98,2.21,,196.75,191.99,,,Visualizer
moment,26.659,8.93,16.8,1.98,2.21,,196.69,192.06,,,Visualizer
moment,27.047,8.89,17.5,1.99,2.21,,197.05,192.11,,,Visualizer
moment,27.111,8.87,17.8,2.0,2.31,,197.11,192.27,,,Visualizer
moment,27.289,8.84,18.0,2.0,2.31,,197.11,192.28,,,Visualizer
moment,27.517,8.83,18.7,2.0,2.31,,196.99,192.21,,,Visualizer
moment,27.783,8.82,19.2,2.02,2.31,,197.05,192.33,,,Visualizer
moment,27.917,8.79,19.5,2.05,2.4,,197.29,192.24,,,Visualizer
moment,28.144,8.83,19.9,2.04,2.31,,197.23,192.44,,,Visualizer
moment,28.323,8.76,20.6,2.1,2.21,,196.99,192.5,,,Visualizer
moment,28.548,8.8,20.9,2.09,2.31,,197.05,192.42,,,Visualizer
moment,28.774,8.74,21.7,2.1,2.4,,196.93,192.53,,,Visualizer
moment,28.953,8.73,21.9,2.11,2.31,,196.99,192.51,,,Visualizer
moment,29.18,8.71,22.4,2.09,2.4,,196.87,192.57,,,Visualizer
moment,29.404,8.7,22.9,2.11,2.4,,196.93,192.67,,,Visualizer
moment,29.585,8.67,23.4,2.11,2.4,,196.93,192.74,,,Visualizer
moment,29.813,8.66,23.6,2.09,2.31,,196.99,192.66,,,Visualizer
moment,29.988,8.62,24.4,2.09,2.4,,196.87,192.65,,,Visualizer
moment,30.214,8.6,25.1,2.11,2.4,,196.57,192.71,,,Visualizer
moment,30.441,8.6,25.3,2.08,2.31,,196.33,192.76,,,Visualizer
moment,30.617,8.57,25.8,2.1,2.31,,196.45,192.74,,,Visualizer
moment,30.844,8.57,25.8,2.1,2.31,,196.38,192.77,,,Visualizer
moment,31.067,8.56,26.8,2.1,2.31,,196.2,192.8,,,Visualizer
moment,31.25,8.5,27.3,2.1,2.4,,196.08,192.82,,,Visualizer
moment,31.473,8.5,27.7,2.12,2.31,,196.03,192.74,,,Visualizer
moment,31.653,8.51,28.2,2.14,2.31,,196.03,192.71,,,Visualizer
moment,31.879,8.51,28.9,2.07,2.31,,195.78,192.79,,,Visualizer
moment,32.103,8.4,28.9,2.1,2.31,,195.6,192.77,,,Visualizer
moment,32.282,8.43,29.7,2.09,2.31,,195.78,192.64,,,Visualizer
moment,32.51,8.39,30.2,2.12,2.4,,195.78,192.7,,,Visualizer
moment,32.732,8.42,30.7,2.11,2.4,,195.6,192.67,,,Visualizer
moment,32.961,8.36,31.4,2.1,2.4,,195.36,192.74,,,Visualizer
moment,33.141,8.33,31.6,2.14,2.31,,195.06,192.66,,,Visualizer
moment,33.323,8.34,32.3,2.12,2.31,,195.18,192.71,,,Visualizer
moment,33.546,8.27,32.6,2.15,2.31,,195.0,192.81,,,Visualizer
moment,33.772,8.3,33.0,2.12,2.21,,194.88,192.72,,,Visualizer
moment,33.948,8.27,33.3,2.1,2.31,,194.94,192.71,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
