information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,3.06,8.51,0.78,0.64,,81.97,84.36,,,Visualizer
moment,13.006,3.02,8.53,0.79,0.57,,81.88,84.35,,,Visualizer
moment,13.273,3.06,8.8,0.75,0.64,,81.81,84.34,,,Visualizer
moment,13.588,3.02,8.96,0.68,0.62,,81.81,84.3,,,Visualizer
moment,13.768,3.01,9.22,0.69,0.75,,81.72,84.33,,,Visualizer
moment,14.083,3.06,9.26,0.64,0.64,,81.62,84.28,,,Visualizer
moment,14.263,2.99,9.44,0.62,0.6,,81.49,84.2,,,Visualizer
moment,14.533,3.0,9.52,0.68,0.59,,81.39,84.15,,,Visualizer
moment,14.758,3.05,9.69,0.58,0.5,,81.36,84.2,,,Visualizer
moment,15.028,2.98,9.87,0.62,0.63,,81.33,84.15,,,Visualizer
moment,15.343,3.04,9.9,0.65,0.49,,81.17,84.08,,,Visualizer
moment,15.524,3.06,10.19,0.55,0.55,,81.07,84.07,,,Visualizer
moment,15.842,2.96,10.34,0.58,0.67,,81.04,84.07,,,Visualizer
moment,16.018,3.06,10.4,0.63,0.54,,80.88,84.02,,,Visualizer
moment,16.378,3.05,10.51,0.5,0.51,,80.75,83.97,,,Visualizer
moment,16.513,2.93,10.66,0.56,0.4,,80.82,83.99,,,Visualizer
moment,16.783,3.05,10.67,0.57,0.35,,80.63,83.93,,,Visualizer
moment,17.009,3.05,10.96,0.56,0.59,,80.59,83.89,,,Visualizer
moment,17.278,2.98,11.11,0.63,0.63,,80.5,83.86,,,Visualizer
moment,17.593,3.14,11.25,0.9,0.65,,80.21,83.86,,,Visualizer
moment,17.773,3.57,11.48,1.29,0.62,,79.86,83.82,,,Visualizer
moment,18.088,4.16,11.5,1.68,0.58,,79.25,83.82,,,Visualizer
moment,18.272,4.89,11.76,2.04,0.63,,79.25,83.8,,,Visualizer
moment,18.583,5.56,11.95,2.32,0.72,,79.09,83.67,,,Visualizer
moment,18.766,6.15,12.54,2.58,1.1,,79.32,83.64,,,Visualizer
moment,19.033,6.72,12.73,2.75,1.3,,79.6,83.57,,,Visualizer
moment,19.258,7.13,13.44,2.88,1.78,,79.99,83.45,,,Visualizer
moment,19.528,7.45,14.2,3.01,2.23,,80.21,83.31,,,Visualizer
moment,19.843,7.74,14.82,3.12,2.56,,80.63,83.21,,,Visualizer
moment,20.023,7.97,16.17,3.19,3.14,,80.72,83.12,,,Visualizer
moment,20.338,8.13,16.75,3.28,3.28,,80.91,83.09,,,Visualizer
moment,20.518,8.24,17.73,3.37,3.43,,81.17,83.02,,,Visualizer
moment,20.833,8.34,18.46,3.46,3.57,,81.01,82.98,,,Visualizer
moment,21.013,8.46,19.45,3.57,3.48,,81.07,82.95,,,Visualizer
moment,21.285,8.48,20.18,3.68,3.64,,81.01,83.0,,,Visualizer
moment,21.508,8.53,21.21,3.8,3.69,,80.88,83.02,,,Visualizer
moment,21.778,8.56,21.9,3.91,3.65,,80.91,82.98,,,Visualizer
moment,22.093,8.55,23.04,4.02,3.81,,80.72,82.97,,,Visualizer
moment,22.273,8.55,24.02,4.1,3.69,,80.75,82.92,,,Visualizer
moment,22.588,8.53,24.77,4.15,3.78,,80.85,82.96,,,Visualizer
moment,22.768,8.51,26.15,4.21,3.69,,80.85,82.89,,,Visualizer
moment,23.086,8.47,26.75,4.27,3.57,,80.82,82.78,,,Visualizer
moment,23.308,8.43,27.87,4.3,3.69,,80.82,82.81,,,Visualizer
moment,23.533,8.4,28.49,4.37,3.59,,80.95,82.78,,,Visualizer
