information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,2.03,-0.16,4.95,0.08,,80.18,83.31,,,Visualizer
moment,6.479,2.16,-0.19,4.99,-0.11,,80.25,83.25,,,Visualizer
moment,6.704,2.22,-0.17,4.99,-0.06,,80.38,83.27,,,Visualizer
moment,6.976,2.32,-0.09,4.94,0.05,,80.38,83.25,,,Visualizer
moment,7.108,2.52,-0.09,4.93,0.05,,80.47,83.19,,,Visualizer
moment,7.334,2.74,0.0,4.9,0.17,,80.47,83.24,,,Visualizer
moment,7.514,2.95,0.2,4.9,0.22,,80.41,83.21,,,Visualizer
moment,7.784,3.23,0.47,4.82,0.67,,80.25,83.24,,,Visualizer
moment,7.964,3.53,0.56,4.81,0.7,,80.25,83.24,,,Visualizer
moment,8.154,3.89,0.78,4.78,0.96,,80.18,83.2,,,Visualizer
moment,8.368,4.23,2.58,4.68,2.78,,80.15,83.15,,,Visualizer
moment,8.638,4.51,2.96,4.49,2.77,,80.28,83.08,,,Visualizer
moment,8.774,4.71,3.8,4.27,3.49,,80.09,83.03,,,Visualizer
moment,9.043,4.87,3.96,4.02,3.09,,79.77,83.09,,,Visualizer
moment,9.269,5.02,4.99,3.85,2.59,,79.22,83.03,,,Visualizer
moment,9.403,5.2,5.28,3.7,2.89,,78.64,82.92,,,Visualizer
moment,9.899,5.35,6.9,3.61,3.16,,77.94,82.94,,,Visualizer
moment,10.034,5.59,7.29,3.48,3.47,,76.46,82.86,,,Visualizer
moment,10.258,5.71,8.03,3.38,2.96,,75.75,82.8,,,Visualizer
moment,10.484,5.84,8.88,3.27,3.39,,75.01,82.74,,,Visualizer
moment,10.663,5.88,9.05,3.21,2.81,,74.56,82.64,,,Visualizer
moment,10.978,5.87,10.21,3.2,3.14,,74.17,82.51,,,Visualizer
moment,11.07,6.03,10.95,3.14,3.23,,73.72,82.35,,,Visualizer
moment,11.293,6.03,11.2,3.11,3.41,,73.4,82.25,,,Visualizer
moment,11.474,5.97,11.43,3.06,3.41,,73.14,82.14,,,Visualizer
moment,11.698,6.0,12.6,3.04,3.23,,73.01,82.02,,,Visualizer
moment,12.013,6.05,13.5,2.97,3.1,,73.04,81.89,,,Visualizer
moment,12.103,6.07,13.5,2.84,3.1,,73.11,81.76,,,Visualizer
moment,12.328,5.89,13.87,2.8,2.63,,73.08,81.63,,,Visualizer
moment,12.598,5.83,15.48,2.83,3.1,,73.08,81.52,,,Visualizer
moment,12.734,5.89,15.76,2.91,3.04,,73.01,81.42,,,Visualizer
moment,12.958,6.07,16.0,2.93,2.69,,72.82,81.29,,,Visualizer
moment,13.138,6.03,16.91,2.87,3.27,,72.69,81.2,,,Visualizer
moment,13.41,5.9,17.83,2.89,3.61,,72.59,81.12,,,Visualizer
moment,13.588,6.02,18.21,2.94,2.94,,72.59,80.95,,,Visualizer
moment,13.768,6.16,18.45,2.87,2.79,,72.59,80.88,,,Visualizer
moment,14.038,6.01,19.48,2.79,2.97,,72.56,80.78,,,Visualizer
moment,14.218,6.04,19.87,2.81,2.7,,72.69,80.77,,,Visualizer
moment,14.398,6.06,20.38,2.81,2.34,,72.66,80.67,,,Visualizer
moment,14.623,5.99,20.79,2.81,2.77,,72.82,80.52,,,Visualizer
moment,14.848,6.04,21.56,2.79,2.99,,72.82,80.46,,,Visualizer
moment,15.028,5.96,21.56,2.79,2.99,,72.91,80.43,,,Visualizer
moment,15.253,5.92,22.47,2.79,2.48,,73.04,80.29,,,Visualizer
moment,15.478,5.91,23.27,2.79,2.67,,73.11,80.23,,,Visualizer
moment,15.658,5.91,23.27,2.74,2.67,,73.17,80.2,,,Visualizer
moment,15.883,5.89,24.32,2.64,2.81,,73.21,80.18,,,Visualizer
moment,16.108,5.79,25.09,2.7,3.13,,73.4,80.17,,,Visualizer
moment,16.288,5.76,25.48,2.71,3.05,,73.43,80.05,,,Visualizer
moment,16.513,5.74,26.32,2.7,2.77,,73.46,80.07,,,Visualizer
moment,16.693,5.74,26.42,2.68,2.56,,73.53,80.01,,,Visualizer
moment,16.918,5.7,26.96,2.63,2.84,,73.53,79.98,,,Visualizer
moment,17.143,5.66,27.82,2.58,2.68,,73.46,79.93,,,Visualizer
moment,17.323,5.62,27.83,2.56,2.53,,73.53,79.87,,,Visualizer
moment,17.548,5.59,28.73,2.56,2.49,,73.53,79.8,,,Visualizer
moment,17.728,5.57,28.73,2.62,2.49,,73.5,79.69,,,Visualizer
moment,17.954,5.61,29.96,2.66,2.79,,73.5,79.63,,,Visualizer
moment,18.227,5.6,30.46,2.61,2.64,,73.24,79.62,,,Visualizer
moment,18.358,5.58,30.46,2.61,2.64,,73.11,79.58,,,Visualizer
moment,18.583,5.51,31.42,2.63,2.42,,73.04,79.51,,,Visualizer
moment,18.854,5.49,32.7,2.63,2.59,,73.01,79.46,,,Visualizer
moment,18.988,5.44,32.7,2.66,2.59,,72.98,79.37,,,Visualizer
moment,19.213,5.41,33.63,2.65,2.87,,72.95,79.38,,,Visualizer
moment,19.393,5.4,33.46,2.63,2.35,,72.98,79.38,,,Visualizer
moment,19.663,5.34,34.49,2.64,3.3,,73.11,79.24,,,Visualizer
moment,19.843,5.39,35.06,2.62,2.54,,73.27,79.32,,,Visualizer
moment,20.026,5.29,35.35,2.64,2.64,,73.4,79.17,,,Visualizer
moment,20.293,5.29,36.27,2.6,3.02,,73.43,79.13,,,Visualizer
moment,20.473,5.27,36.56,2.56,2.23,,73.69,79.14,,,Visualizer
moment,20.653,5.18,37.22,2.52,2.84,,73.79,79.07,,,Visualizer
moment,20.878,5.16,37.94,2.55,2.79,,73.85,79.02,,,Visualizer
moment,21.148,5.23,38.58,2.52,2.34,,73.82,79.03,,,Visualizer
moment,21.283,5.15,39.04,2.47,2.98,,74.04,78.98,,,Visualizer
moment,21.508,5.1,39.89,2.48,2.87,,74.01,78.95,,,Visualizer
moment,21.688,5.08,39.89,2.49,2.87,,73.98,78.9,,,Visualizer
moment,21.913,5.04,40.75,2.51,3.02,,74.11,78.87,,,Visualizer
moment,22.138,5.03,40.75,2.45,3.02,,74.11,78.79,,,Visualizer
