information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.799,8.4,0.1,1.61,0.2,,91.59,92.49,,,Visualizer
moment,20.023,8.32,0.1,1.67,0.2,,91.69,92.37,,,Visualizer
moment,20.294,8.38,0.1,1.65,0.2,,91.86,92.33,,,Visualizer
moment,20.519,8.29,0.1,1.67,0.2,,91.89,92.34,,,Visualizer
moment,20.744,8.27,0.1,1.71,0.2,,92.12,92.33,,,Visualizer
moment,21.013,8.27,0.1,1.75,0.2,,92.23,92.25,,,Visualizer
moment,21.283,8.29,0.1,1.79,0.2,,92.26,92.26,,,Visualizer
moment,21.554,8.31,0.1,1.77,0.2,,92.56,92.2,,,Visualizer
moment,21.779,8.27,0.1,1.79,0.2,,92.63,92.18,,,Visualizer
moment,22.049,8.27,0.1,1.8,0.2,,92.8,92.19,,,Visualizer
moment,22.274,8.26,0.1,1.81,0.2,,92.87,92.16,,,Visualizer
moment,22.543,8.21,0.1,1.82,0.2,,93.14,92.12,,,Visualizer
moment,22.769,8.24,0.1,1.82,0.2,,93.14,92.06,,,Visualizer
moment,22.993,8.15,0.1,1.83,0.2,,93.34,92.07,,,Visualizer
moment,23.264,8.16,0.1,1.86,0.2,,93.34,92.06,,,Visualizer
moment,23.489,8.07,0.1,1.9,0.2,,93.51,92.07,,,Visualizer
moment,23.759,8.07,0.1,1.9,0.2,,93.74,92.06,,,Visualizer
moment,24.029,8.11,0.1,1.92,0.2,,93.78,92.03,,,Visualizer
moment,24.298,8.1,0.1,1.92,0.2,,93.81,92.04,,,Visualizer
moment,24.524,8.11,0.1,1.92,0.2,,93.98,92.03,,,Visualizer
moment,24.794,8.17,0.1,1.89,0.2,,93.98,92.03,,,Visualizer
moment,25.108,8.11,0.1,1.87,0.2,,94.15,92.07,,,Visualizer
moment,25.244,8.09,0.1,1.86,0.2,,94.18,92.08,,,Visualizer
moment,25.513,8.04,0.1,1.84,0.2,,94.22,92.06,,,Visualizer
moment,25.783,8.0,0.1,1.85,0.2,,94.42,92.09,,,Visualizer
moment,26.054,8.01,0.1,1.83,0.2,,94.46,92.04,,,Visualizer
moment,26.278,7.96,0.1,1.83,0.2,,94.52,92.05,,,Visualizer
moment,26.549,7.97,0.1,1.83,0.2,,94.49,92.04,,,Visualizer
moment,26.774,7.92,0.1,1.82,0.2,,94.52,92.04,,,Visualizer
moment,27.044,7.87,0.1,1.85,0.2,,94.73,92.08,,,Visualizer
moment,27.269,7.89,0.1,1.86,0.2,,94.73,92.07,,,Visualizer
moment,27.494,7.85,0.1,1.85,0.2,,94.52,92.1,,,Visualizer
moment,27.854,7.87,0.1,1.84,0.2,,94.66,92.08,,,Visualizer
moment,28.033,7.84,0.1,1.84,0.2,,94.7,92.12,,,Visualizer
moment,28.303,7.75,0.1,1.86,0.2,,94.83,92.12,,,Visualizer
moment,28.528,7.76,0.1,1.86,0.2,,94.66,92.09,,,Visualizer
moment,28.798,7.77,0.1,1.83,0.2,,94.7,92.07,,,Visualizer
moment,29.024,7.7,0.1,1.87,0.2,,94.77,92.04,,,Visualizer
moment,29.293,7.71,0.1,1.87,0.2,,94.63,92.07,,,Visualizer
moment,29.519,7.69,0.1,1.89,0.2,,94.7,92.18,,,Visualizer
moment,29.744,7.72,0.1,1.89,0.2,,94.7,92.19,,,Visualizer
moment,30.013,7.68,0.1,1.88,0.2,,94.73,92.08,,,Visualizer
moment,30.283,7.63,0.1,1.9,0.2,,94.77,92.13,,,Visualizer
moment,30.554,7.65,0.1,1.91,0.2,,94.73,92.24,,,Visualizer
moment,30.778,7.61,0.1,1.89,0.2,,94.77,92.16,,,Visualizer
moment,31.048,7.56,0.1,1.91,0.2,,94.87,92.21,,,Visualizer
moment,31.273,7.6,0.1,1.91,0.2,,94.93,92.17,,,Visualizer
moment,31.544,7.61,0.1,1.92,0.2,,94.9,92.2,,,Visualizer
moment,31.768,7.53,0.1,1.93,0.2,,94.77,92.19,,,Visualizer
moment,32.038,7.49,0.1,1.94,0.2,,94.83,92.18,,,Visualizer
moment,32.264,7.5,0.1,1.94,0.2,,94.83,92.2,,,Visualizer
moment,32.533,7.47,0.1,1.93,0.2,,94.7,92.24,,,Visualizer
moment,32.803,7.46,0.1,1.91,0.2,,94.73,92.18,,,Visualizer
moment,33.028,7.43,0.1,1.91,0.2,,94.7,92.19,,,Visualizer
moment,33.298,7.42,0.1,1.92,0.2,,94.66,92.18,,,Visualizer
moment,33.523,7.41,0.1,1.89,0.2,,94.46,92.19,,,Visualizer
moment,33.793,7.36,0.1,1.91,0.2,,94.49,92.2,,,Visualizer
moment,34.019,7.37,0.1,1.91,0.2,,94.49,92.21,,,Visualizer
moment,34.288,7.36,0.1,1.91,0.2,,94.39,92.25,,,Visualizer
moment,34.918,7.33,0.1,1.91,0.2,,94.46,92.16,,,Visualizer
moment,34.922,7.27,0.1,1.93,0.2,,94.42,92.15,,,Visualizer
moment,35.008,7.21,0.1,1.97,0.2,,94.46,92.18,,,Visualizer
moment,35.28,7.14,0.1,2.02,0.2,,94.39,92.17,,,Visualizer
moment,35.548,7.12,0.1,2.08,0.2,,94.39,92.15,,,Visualizer
moment,35.773,7.12,0.1,2.12,0.2,,94.42,92.15,,,Visualizer
moment,36.044,7.14,0.1,2.16,0.2,,94.49,92.15,,,Visualizer
moment,36.268,7.11,0.1,2.19,0.2,,94.56,92.13,,,Visualizer
moment,36.538,7.13,0.1,2.2,0.2,,94.49,92.19,,,Visualizer
