information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,0.14,0.0,4.05,0.0,,197.92,193.5,,,Visualizer
moment,4.184,0.16,0.0,4.02,0.0,,198.46,193.64,,,Visualizer
moment,4.454,0.18,0.0,4.05,0.0,,199.13,194.02,,,Visualizer
moment,4.634,0.21,0.0,4.11,0.0,,199.62,194.24,,,Visualizer
moment,4.862,0.21,0.0,4.08,0.0,,199.56,194.42,,,Visualizer
moment,5.083,0.26,0.0,4.09,0.0,,199.32,194.85,,,Visualizer
moment,5.264,0.24,0.0,4.04,0.0,,199.2,195.1,,,Visualizer
moment,5.444,0.26,0.0,4.07,0.0,,198.83,195.33,,,Visualizer
moment,5.624,0.25,0.0,4.07,0.0,,198.53,195.63,,,Visualizer
moment,5.894,0.31,0.0,4.03,0.0,,198.46,195.67,,,Visualizer
moment,6.119,0.31,0.0,4.05,0.0,,198.28,195.7,,,Visualizer
moment,6.299,0.34,0.0,4.05,0.0,,197.8,195.82,,,Visualizer
moment,6.525,0.4,0.0,4.8,0.0,,197.56,195.87,,,Visualizer
moment,6.704,0.53,0.0,6.31,0.0,,197.38,196.0,,,Visualizer
moment,6.884,0.66,0.0,7.97,0.0,,196.83,195.93,,,Visualizer
moment,7.109,1.15,0.0,9.02,0.0,,195.03,195.94,,,Visualizer
moment,7.334,1.76,0.0,9.55,0.0,,191.94,195.91,,,Visualizer
moment,7.514,2.21,0.0,9.7,0.0,,191.59,195.91,,,Visualizer
moment,7.739,2.89,0.0,9.81,0.0,,192.24,195.78,,,Visualizer
moment,7.919,3.84,0.0,9.68,-0.09,,193.49,195.47,,,Visualizer
moment,8.144,5.23,0.0,9.32,0.0,,194.44,195.13,,,Visualizer
moment,8.369,6.94,0.0,8.54,0.0,,194.98,194.78,,,Visualizer
moment,8.549,8.19,0.0,7.37,0.0,,195.22,194.54,,,Visualizer
moment,8.774,8.69,0.71,6.15,0.78,,195.03,194.7,,,Visualizer
moment,8.999,8.72,1.22,5.07,1.34,,194.86,194.63,,,Visualizer
moment,9.179,8.64,1.39,4.16,1.52,,194.68,194.4,,,Visualizer
moment,9.449,8.52,1.78,3.43,1.95,,194.56,194.4,,,Visualizer
moment,9.584,8.44,2.06,2.87,1.48,,194.5,194.52,,,Visualizer
moment,9.809,8.42,2.18,2.41,1.17,,194.26,194.47,,,Visualizer
moment,10.082,8.4,2.4,2.02,1.28,,194.14,194.47,,,Visualizer
moment,10.214,8.3,2.53,1.69,0.82,,194.02,194.49,,,Visualizer
moment,10.438,8.16,2.56,1.47,0.83,,193.96,194.46,,,Visualizer
moment,10.709,8.1,2.89,1.26,0.8,,193.9,194.5,,,Visualizer
moment,10.934,7.98,2.98,1.13,0.64,,193.61,194.47,,,Visualizer
moment,11.069,7.96,3.2,0.98,0.77,,193.49,194.35,,,Visualizer
moment,11.249,7.86,3.21,0.93,0.75,,193.25,194.45,,,Visualizer
moment,11.52,7.89,3.42,0.81,0.73,,193.3,194.41,,,Visualizer
moment,11.699,7.74,3.42,0.83,0.57,,193.3,194.32,,,Visualizer
moment,11.924,7.8,3.75,0.74,0.72,,193.25,194.45,,,Visualizer
moment,12.148,7.64,3.92,0.73,0.78,,192.95,194.33,,,Visualizer
moment,12.329,7.65,3.97,0.72,0.6,,193.13,194.2,,,Visualizer
moment,12.508,7.66,4.0,0.75,0.65,,192.83,194.37,,,Visualizer
moment,12.733,7.68,4.24,0.76,0.75,,192.95,194.17,,,Visualizer
moment,12.958,7.62,4.32,0.75,0.59,,192.83,194.16,,,Visualizer
moment,13.138,7.57,4.55,0.82,0.66,,192.77,194.22,,,Visualizer
moment,13.364,7.62,4.66,0.83,0.73,,192.65,194.19,,,Visualizer
moment,13.547,7.61,4.72,0.82,0.77,,192.59,194.1,,,Visualizer
moment,13.769,7.6,4.96,0.87,0.76,,192.47,194.1,,,Visualizer
moment,13.993,7.61,4.98,0.87,0.72,,192.47,194.18,,,Visualizer
moment,14.177,7.6,5.31,0.9,0.71,,192.3,194.08,,,Visualizer
moment,14.399,7.64,5.45,0.93,0.88,,192.77,194.11,,,Visualizer
moment,14.668,7.63,5.59,0.93,0.69,,192.3,194.01,,,Visualizer
moment,14.804,7.6,5.76,0.92,0.86,,192.42,194.03,,,Visualizer
moment,15.074,7.59,5.96,0.96,0.82,,192.42,193.98,,,Visualizer
moment,15.209,7.62,6.21,0.99,0.83,,192.59,193.92,,,Visualizer
moment,15.433,7.66,6.3,0.97,0.92,,192.42,193.9,,,Visualizer
moment,15.704,7.68,6.49,0.96,0.95,,192.47,193.88,,,Visualizer
moment,15.884,7.67,6.83,0.96,0.95,,192.47,193.97,,,Visualizer
moment,16.064,7.67,6.96,0.97,1.02,,192.3,193.78,,,Visualizer
moment,16.334,7.7,7.02,0.91,0.79,,192.54,193.74,,,Visualizer
moment,16.469,7.56,7.31,0.96,1.05,,192.47,193.83,,,Visualizer
moment,16.739,7.65,7.53,0.99,1.02,,192.71,193.82,,,Visualizer
moment,16.874,7.65,7.71,1.0,0.82,,192.89,193.73,,,Visualizer
moment,17.143,7.56,8.01,1.04,1.11,,193.01,193.9,,,Visualizer
moment,17.323,7.65,8.25,1.03,1.16,,192.95,193.84,,,Visualizer
moment,17.503,7.61,8.47,1.03,1.15,,193.13,193.78,,,Visualizer
moment,17.773,7.6,8.69,1.06,1.14,,193.49,193.72,,,Visualizer
moment,17.953,7.6,9.05,1.09,1.28,,193.49,193.75,,,Visualizer
moment,18.136,7.61,9.32,1.1,1.29,,193.78,193.71,,,Visualizer
moment,18.359,7.56,9.57,1.14,1.37,,194.2,193.61,,,Visualizer
moment,18.583,7.59,9.77,1.17,1.3,,194.44,193.52,,,Visualizer
moment,18.764,7.62,10.13,1.15,1.35,,194.56,193.62,,,Visualizer
moment,18.989,7.57,10.37,1.17,1.34,,194.62,193.66,,,Visualizer
moment,19.169,7.57,10.68,1.2,1.38,,195.03,193.64,,,Visualizer
moment,19.393,7.58,10.93,1.22,1.36,,195.22,193.66,,,Visualizer
moment,19.618,7.58,11.3,1.24,1.37,,195.46,193.55,,,Visualizer
moment,19.802,7.56,11.44,1.28,1.44,,195.69,193.56,,,Visualizer
moment,20.023,7.62,11.94,1.31,1.54,,196.0,193.66,,,Visualizer
moment,20.213,7.57,12.2,1.34,1.52,,196.36,193.72,,,Visualizer
moment,20.433,7.58,12.51,1.39,1.59,,196.47,193.6,,,Visualizer
moment,20.698,7.62,12.75,1.4,1.59,,196.83,193.59,,,Visualizer
moment,20.833,7.6,13.41,1.38,1.61,,196.96,193.67,,,Visualizer
moment,21.058,7.55,13.41,1.44,1.61,,197.26,193.74,,,Visualizer
moment,21.331,7.61,13.91,1.48,1.68,,197.38,193.73,,,Visualizer
moment,21.508,7.62,14.35,1.48,1.75,,197.44,193.72,,,Visualizer
moment,21.688,7.56,14.67,1.54,1.74,,197.56,193.63,,,Visualizer
moment,21.958,7.63,14.93,1.56,1.67,,197.86,193.66,,,Visualizer
moment,22.139,7.61,15.5,1.55,1.74,,197.98,193.73,,,Visualizer
moment,22.364,7.57,15.8,1.57,1.79,,198.16,193.73,,,Visualizer
moment,22.499,7.6,16.12,1.61,1.78,,198.41,193.72,,,Visualizer
moment,22.768,7.61,16.41,1.62,1.75,,198.59,193.8,,,Visualizer
moment,22.948,7.57,16.98,1.63,1.84,,198.71,193.86,,,Visualizer
moment,23.129,7.59,17.21,1.64,1.87,,198.89,193.81,,,Visualizer
moment,23.398,7.6,17.73,1.64,1.96,,199.01,193.79,,,Visualizer
moment,23.578,7.59,18.04,1.67,1.95,,199.13,193.8,,,Visualizer
moment,23.768,7.63,18.38,1.69,1.93,,199.13,194.03,,,Visualizer
moment,23.983,7.62,18.94,1.71,1.9,,199.08,194.01,,,Visualizer
moment,24.208,7.6,19.3,1.75,1.96,,199.13,194.12,,,Visualizer
moment,24.389,7.64,19.69,1.76,1.93,,199.08,194.17,,,Visualizer
moment,24.613,7.61,20.06,1.79,2.05,,199.13,194.23,,,Visualizer
moment,24.794,7.64,20.57,1.79,1.96,,199.13,194.16,,,Visualizer
moment,25.018,7.62,20.81,1.79,2.05,,199.32,194.34,,,Visualizer
moment,25.243,7.58,21.42,1.8,2.11,,199.25,194.36,,,Visualizer
moment,25.423,7.6,21.94,1.81,2.06,,199.32,194.48,,,Visualizer
moment,25.648,7.61,22.13,1.86,2.06,,199.08,194.41,,,Visualizer
moment,25.828,7.61,22.52,1.87,2.14,,199.32,194.47,,,Visualizer
moment,26.053,7.59,22.94,1.9,2.14,,199.25,194.45,,,Visualizer
moment,26.323,7.59,23.52,1.94,2.13,,199.2,194.54,,,Visualizer
moment,26.458,7.6,24.05,1.95,2.11,,199.01,194.58,,,Visualizer
moment,26.684,7.63,24.26,1.97,2.08,,198.89,194.65,,,Visualizer
moment,26.953,7.61,24.87,1.99,2.12,,198.95,194.66,,,Visualizer
moment,27.088,7.61,25.56,1.97,2.24,,199.01,194.76,,,Visualizer
moment,27.313,7.6,25.94,1.99,2.23,,198.77,194.8,,,Visualizer
moment,27.587,7.6,26.35,2.01,2.29,,198.95,194.87,,,Visualizer
moment,27.718,7.62,26.98,2.03,2.31,,198.59,194.91,,,Visualizer
moment,27.991,7.65,27.25,2.02,2.34,,198.77,194.96,,,Visualizer
moment,28.123,7.6,27.87,2.01,2.29,,198.65,194.92,,,Visualizer
moment,28.393,7.58,28.26,2.03,2.35,,198.77,194.99,,,Visualizer
moment,28.575,7.63,28.7,2.03,2.35,,198.59,195.04,,,Visualizer
moment,28.757,7.63,29.13,2.04,2.36,,198.71,195.0,,,Visualizer
moment,29.023,7.63,29.59,2.04,2.4,,198.65,195.11,,,Visualizer
moment,29.207,7.62,30.21,2.04,2.31,,198.59,195.14,,,Visualizer
moment,29.39,7.62,30.67,2.07,2.46,,198.46,195.23,,,Visualizer
moment,29.608,7.61,31.13,2.09,2.43,,198.16,195.21,,,Visualizer
moment,29.788,7.64,31.78,2.09,2.4,,198.16,195.1,,,Visualizer
moment,30.013,7.6,31.98,2.14,2.32,,198.28,195.25,,,Visualizer
moment,30.238,7.67,32.66,2.16,2.41,,198.35,195.24,,,Visualizer
moment,30.463,7.63,33.15,2.16,2.48,,198.04,195.23,,,Visualizer
moment,30.643,7.61,33.57,2.16,2.44,,197.92,195.33,,,Visualizer
moment,30.868,7.67,34.23,2.16,2.47,,197.86,195.3,,,Visualizer
moment,31.049,7.63,34.64,2.17,2.39,,197.74,195.24,,,Visualizer
moment,31.273,7.62,35.11,2.19,2.44,,197.62,195.5,,,Visualizer
moment,31.457,7.64,35.61,2.19,2.43,,197.5,195.44,,,Visualizer
moment,31.678,7.66,36.31,2.2,2.5,,197.32,195.32,,,Visualizer
