information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.026,2.99,0.0,0.34,0.0,,87.34,88.29,,,Visualizer
moment,11.305,3.04,0.0,0.31,0.0,,87.34,88.26,,,Visualizer
moment,11.524,3.02,0.0,0.24,0.0,,87.3,88.29,,,Visualizer
moment,11.793,2.97,0.0,0.3,0.0,,87.24,88.21,,,Visualizer
moment,12.016,3.04,0.0,0.25,0.0,,87.18,88.18,,,Visualizer
moment,12.286,2.98,0.0,0.3,0.0,,87.34,88.14,,,Visualizer
moment,12.51,3.05,0.0,0.26,0.0,,87.27,88.15,,,Visualizer
moment,12.781,3.0,0.0,0.25,0.0,,87.08,88.17,,,Visualizer
moment,13.053,3.02,0.0,0.27,0.0,,87.01,88.14,,,Visualizer
moment,13.276,3.05,0.0,0.22,0.0,,87.08,88.17,,,Visualizer
moment,13.545,2.95,0.0,0.25,0.0,,87.08,88.13,,,Visualizer
moment,13.772,3.03,0.0,0.24,0.0,,86.95,88.07,,,Visualizer
moment,14.047,3.03,0.0,0.19,0.0,,86.88,88.05,,,Visualizer
moment,14.264,2.97,0.1,0.26,0.09,,86.98,88.05,,,Visualizer
moment,14.538,3.07,0.1,0.22,0.09,,86.95,88.05,,,Visualizer
moment,14.759,2.98,0.1,0.2,0.09,,86.95,88.09,,,Visualizer
moment,15.034,2.99,0.1,0.25,0.09,,86.82,88.09,,,Visualizer
moment,15.254,3.05,0.1,0.2,0.09,,86.72,88.04,,,Visualizer
moment,15.526,2.96,0.2,0.26,0.09,,86.68,88.02,,,Visualizer
moment,15.796,3.04,0.2,0.23,0.09,,86.78,87.98,,,Visualizer
moment,16.021,3.09,0.4,0.46,0.27,,86.62,87.95,,,Visualizer
moment,16.292,3.51,0.3,0.78,0.27,,86.32,88.04,,,Visualizer
moment,16.52,4.21,0.5,1.09,0.27,,86.13,88.01,,,Visualizer
moment,16.786,4.99,0.5,1.33,0.27,,85.74,87.91,,,Visualizer
moment,17.011,5.74,0.6,1.43,0.18,,85.48,87.95,,,Visualizer
moment,17.281,6.32,0.8,1.52,0.45,,85.54,87.95,,,Visualizer
moment,17.554,6.93,0.8,1.52,0.45,,85.58,87.92,,,Visualizer
moment,17.776,7.29,1.2,1.54,0.63,,85.71,87.91,,,Visualizer
moment,18.045,7.66,1.3,1.52,0.72,,85.9,87.85,,,Visualizer
moment,18.273,7.92,1.6,1.48,0.72,,86.29,87.88,,,Visualizer
moment,18.541,8.1,1.7,1.49,0.81,,86.62,87.79,,,Visualizer
moment,18.764,8.32,2.2,1.48,1.08,,86.78,87.74,,,Visualizer
moment,19.035,8.43,2.3,1.46,0.9,,87.21,87.84,,,Visualizer
moment,19.259,8.52,2.7,1.45,1.08,,87.57,87.71,,,Visualizer
moment,19.533,8.61,2.8,1.49,0.99,,87.96,87.58,,,Visualizer
moment,19.802,8.72,3.2,1.51,1.17,,88.26,87.61,,,Visualizer
moment,20.028,8.77,3.5,1.52,1.08,,88.59,87.6,,,Visualizer
moment,20.296,8.77,3.7,1.5,1.08,,88.82,87.52,,,Visualizer
moment,20.521,8.78,4.0,1.53,1.17,,89.18,87.53,,,Visualizer
moment,20.793,8.83,4.2,1.56,1.08,,89.31,87.61,,,Visualizer
moment,21.016,8.87,4.7,1.52,1.27,,89.58,87.54,,,Visualizer
moment,21.286,8.88,4.9,1.56,1.08,,89.71,87.55,,,Visualizer
moment,21.559,8.91,5.2,1.6,1.17,,89.84,87.57,,,Visualizer
moment,21.779,8.93,5.6,1.61,1.27,,89.91,87.59,,,Visualizer
moment,22.061,8.92,5.9,1.63,1.27,,89.91,87.6,,,Visualizer
moment,22.276,8.93,6.2,1.67,1.27,,90.01,87.62,,,Visualizer
moment,22.545,8.97,6.5,1.69,1.27,,89.94,87.66,,,Visualizer
moment,22.774,8.96,6.9,1.7,1.27,,89.98,87.63,,,Visualizer
moment,23.04,8.95,7.2,1.7,1.36,,89.98,87.61,,,Visualizer
moment,23.266,8.93,7.5,1.7,1.27,,89.98,87.7,,,Visualizer
moment,23.537,8.95,7.8,1.74,1.36,,90.04,87.76,,,Visualizer
moment,23.757,8.99,8.3,1.77,1.45,,90.21,87.71,,,Visualizer
moment,24.029,8.97,8.6,1.77,1.45,,90.21,87.71,,,Visualizer
moment,24.298,8.95,8.9,1.8,1.36,,90.24,87.74,,,Visualizer
moment,24.523,8.98,9.4,1.84,1.45,,90.31,87.78,,,Visualizer
moment,24.795,8.97,9.7,1.84,1.45,,90.41,87.85,,,Visualizer
moment,25.02,8.97,10.0,1.84,1.36,,90.44,87.87,,,Visualizer
moment,25.289,8.94,10.3,1.85,1.27,,90.64,87.83,,,Visualizer
moment,25.513,8.96,10.9,1.92,1.54,,90.61,87.85,,,Visualizer
moment,25.794,9.01,11.2,1.92,1.54,,90.57,87.81,,,Visualizer
moment,26.014,8.97,11.5,1.97,1.54,,90.57,87.91,,,Visualizer
moment,26.281,8.98,11.9,1.96,1.54,,90.57,87.94,,,Visualizer
moment,26.553,8.93,12.4,1.96,1.54,,90.64,87.98,,,Visualizer
moment,26.78,8.91,12.7,1.96,1.54,,90.77,88.0,,,Visualizer
moment,27.05,8.92,13.1,1.96,1.54,,90.51,88.03,,,Visualizer
moment,27.271,8.91,13.6,2.01,1.54,,90.61,88.02,,,Visualizer
moment,27.541,8.94,13.9,2.02,1.54,,90.68,88.04,,,Visualizer
moment,27.766,8.92,14.3,2.0,1.63,,90.57,88.0,,,Visualizer
moment,28.039,8.86,14.6,2.0,1.54,,90.51,87.94,,,Visualizer
moment,28.258,8.85,15.1,2.01,1.54,,90.54,88.08,,,Visualizer
moment,28.534,8.85,15.5,2.02,1.63,,90.34,88.03,,,Visualizer
moment,28.803,8.82,15.8,2.02,1.54,,90.31,88.04,,,Visualizer
moment,29.026,8.81,16.3,2.01,1.54,,90.27,88.12,,,Visualizer
moment,29.296,8.78,16.6,2.02,1.54,,90.27,88.1,,,Visualizer
moment,29.526,8.72,17.0,2.0,1.54,,90.18,88.11,,,Visualizer
moment,29.793,8.72,17.3,2.01,1.54,,90.14,88.2,,,Visualizer
moment,30.014,8.75,17.8,2.0,1.54,,90.24,88.15,,,Visualizer
moment,30.286,8.65,18.2,2.01,1.54,,90.07,88.11,,,Visualizer
moment,30.512,8.67,18.5,2.01,1.54,,90.04,88.14,,,Visualizer
moment,30.783,8.66,18.9,2.02,1.54,,89.88,88.17,,,Visualizer
moment,31.049,8.63,19.4,2.0,1.63,,89.84,88.14,,,Visualizer
moment,31.273,8.58,19.8,2.0,1.54,,89.94,88.17,,,Visualizer
moment,31.543,8.56,20.1,2.0,1.63,,89.74,88.15,,,Visualizer
moment,31.813,8.55,20.6,1.99,1.54,,89.61,88.18,,,Visualizer
moment,32.038,8.5,20.9,2.0,1.54,,89.68,88.19,,,Visualizer
moment,32.263,8.54,21.3,1.96,1.54,,89.58,88.16,,,Visualizer
moment,32.533,8.44,21.6,1.99,1.54,,89.48,88.17,,,Visualizer
moment,32.762,8.47,22.1,1.98,1.54,,89.38,88.17,,,Visualizer
moment,33.074,8.43,22.4,1.96,1.45,,89.45,88.15,,,Visualizer
moment,33.3,8.38,22.9,1.94,1.45,,89.21,88.2,,,Visualizer
moment,33.523,8.36,23.3,1.96,1.54,,89.28,88.2,,,Visualizer
moment,33.793,8.38,23.6,1.94,1.54,,89.18,88.19,,,Visualizer
moment,34.019,8.34,23.9,1.92,1.54,,89.11,88.15,,,Visualizer
moment,34.289,8.29,24.2,1.89,1.45,,89.08,88.13,,,Visualizer
moment,34.514,8.27,24.8,1.91,1.54,,89.11,88.06,,,Visualizer
moment,34.784,8.26,25.1,1.91,1.45,,89.02,88.05,,,Visualizer
moment,35.009,8.26,25.4,1.87,1.54,,88.95,88.13,,,Visualizer
moment,35.279,8.18,25.7,1.87,1.54,,88.82,88.11,,,Visualizer
moment,35.55,8.17,26.2,1.87,1.45,,88.82,88.11,,,Visualizer
moment,35.775,8.16,26.5,1.86,1.45,,88.72,88.01,,,Visualizer
moment,36.043,8.12,26.9,1.86,1.54,,88.68,88.09,,,Visualizer
moment,36.268,8.1,27.4,1.83,1.54,,88.75,88.09,,,Visualizer
moment,36.541,8.06,27.6,1.86,1.45,,88.55,88.03,,,Visualizer
moment,36.763,8.1,28.0,1.86,1.45,,88.59,88.0,,,Visualizer
moment,37.034,8.03,28.3,1.86,1.45,,88.49,88.0,,,Visualizer
