information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.911,1.21,1.8,0.41,0.27,,89.7,90.81,,,Visualizer
moment,18.183,1.21,1.8,0.44,0.18,,89.5,90.76,,,Visualizer
moment,18.427,1.27,2.0,0.54,0.27,,89.54,90.74,,,Visualizer
moment,18.626,1.32,2.1,0.65,0.35,,89.54,90.76,,,Visualizer
moment,18.898,1.39,2.2,0.84,0.44,,89.41,90.77,,,Visualizer
moment,19.167,1.48,2.3,1.11,0.44,,89.34,90.69,,,Visualizer
moment,19.394,1.6,2.4,1.33,0.35,,89.18,90.72,,,Visualizer
moment,19.662,1.76,2.6,1.53,0.53,,89.08,90.69,,,Visualizer
moment,19.887,1.92,2.6,1.69,0.44,,89.05,90.74,,,Visualizer
moment,20.158,2.08,2.7,1.92,0.44,,89.27,90.78,,,Visualizer
moment,20.383,2.28,2.9,1.95,0.44,,89.31,90.76,,,Visualizer
moment,20.651,2.46,3.0,1.96,0.53,,89.67,90.76,,,Visualizer
moment,20.877,2.66,3.1,2.1,0.44,,90.19,90.77,,,Visualizer
moment,21.146,2.94,3.4,2.27,0.62,,90.72,90.77,,,Visualizer
moment,21.433,3.28,3.5,2.45,0.62,,91.41,90.77,,,Visualizer
moment,21.643,3.61,4.2,2.64,1.15,,92.04,90.79,,,Visualizer
moment,21.937,3.94,4.4,2.79,1.15,,92.77,90.76,,,Visualizer
moment,22.136,4.28,4.5,2.86,1.24,,93.37,90.74,,,Visualizer
moment,22.406,4.65,5.2,2.8,1.51,,93.8,90.74,,,Visualizer
moment,22.681,4.9,5.5,2.71,1.69,,94.01,90.75,,,Visualizer
moment,22.901,5.08,5.8,2.58,1.33,,94.14,90.79,,,Visualizer
moment,23.173,5.21,6.4,2.49,1.77,,93.91,90.83,,,Visualizer
moment,23.398,5.32,6.6,2.35,1.33,,93.44,90.84,,,Visualizer
moment,23.666,5.4,7.3,2.23,1.6,,93.14,90.88,,,Visualizer
moment,23.982,5.42,7.8,2.12,1.86,,92.87,90.99,,,Visualizer
moment,24.205,5.43,8.1,2.02,2.04,,92.4,91.06,,,Visualizer
moment,24.39,5.45,8.7,1.96,2.04,,92.17,91.05,,,Visualizer
moment,24.677,5.46,8.9,1.92,2.04,,91.91,91.14,,,Visualizer
moment,24.89,5.5,9.4,1.86,2.39,,91.8,91.17,,,Visualizer
moment,25.151,5.47,9.9,1.85,2.13,,91.68,91.16,,,Visualizer
moment,25.376,5.46,10.5,1.82,2.13,,91.44,91.23,,,Visualizer
moment,25.646,5.49,10.7,1.81,1.69,,91.54,91.23,,,Visualizer
moment,25.871,5.47,11.4,1.83,1.86,,91.61,91.25,,,Visualizer
moment,26.148,5.47,11.6,1.84,1.68,,91.68,91.29,,,Visualizer
moment,26.411,5.44,12.4,1.8,1.86,,91.64,91.32,,,Visualizer
moment,26.638,5.42,13.1,1.89,2.13,,91.77,91.28,,,Visualizer
moment,26.91,5.47,13.6,1.9,1.95,,91.8,91.27,,,Visualizer
moment,27.177,5.41,14.0,1.92,2.22,,91.8,91.3,,,Visualizer
moment,27.402,5.42,14.8,1.98,2.22,,91.74,91.31,,,Visualizer
moment,27.635,5.42,15.3,2.0,2.57,,91.71,91.3,,,Visualizer
moment,27.898,5.41,15.7,2.03,2.31,,91.64,91.3,,,Visualizer
moment,28.169,5.4,16.3,2.08,2.39,,91.41,91.32,,,Visualizer
moment,28.394,5.4,17.0,2.12,2.22,,91.21,91.32,,,Visualizer
moment,28.691,5.38,17.5,2.18,2.22,,90.91,91.35,,,Visualizer
moment,28.891,5.37,17.9,2.24,2.13,,90.72,91.35,,,Visualizer
moment,29.156,5.4,18.6,2.26,2.22,,90.49,91.3,,,Visualizer
moment,29.381,5.33,19.5,2.27,2.39,,90.26,91.28,,,Visualizer
moment,29.656,5.34,20.1,2.3,2.48,,90.03,91.27,,,Visualizer
moment,29.875,5.31,20.7,2.35,2.57,,89.89,91.26,,,Visualizer
moment,30.166,5.32,21.1,2.39,2.84,,89.83,91.21,,,Visualizer
moment,30.371,5.31,22.2,2.47,2.93,,89.63,91.31,,,Visualizer
moment,30.641,5.31,22.8,2.47,2.93,,89.6,91.25,,,Visualizer
moment,30.911,5.26,23.7,2.51,2.93,,89.5,91.14,,,Visualizer
moment,31.138,5.26,24.2,2.56,2.75,,89.57,91.17,,,Visualizer
moment,31.42,5.25,25.0,2.56,2.75,,89.41,91.11,,,Visualizer
moment,31.631,5.21,25.9,2.59,2.75,,89.27,91.06,,,Visualizer
moment,31.901,5.16,26.3,2.57,2.93,,89.21,91.07,,,Visualizer
moment,32.174,5.12,27.2,2.62,2.84,,89.31,90.99,,,Visualizer
moment,32.396,5.1,28.0,2.6,2.66,,89.24,91.0,,,Visualizer
moment,32.621,5.02,28.7,2.65,2.75,,89.08,90.9,,,Visualizer
moment,32.938,5.01,29.1,2.65,2.84,,89.01,90.94,,,Visualizer
moment,33.161,4.93,30.3,2.68,3.1,,88.91,90.9,,,Visualizer
moment,33.431,4.87,30.6,2.7,3.02,,89.01,90.81,,,Visualizer
moment,33.656,4.8,31.6,2.72,3.19,,88.85,90.73,,,Visualizer
moment,33.881,4.8,32.2,2.7,3.1,,88.72,90.67,,,Visualizer
moment,34.198,4.69,33.2,2.7,3.1,,88.75,90.61,,,Visualizer
moment,34.379,4.65,33.8,2.69,2.84,,88.62,90.6,,,Visualizer
moment,34.647,4.62,34.3,2.69,2.66,,88.69,90.64,,,Visualizer
moment,34.872,4.56,35.1,2.71,2.84,,88.69,90.54,,,Visualizer
moment,35.141,4.57,36.1,2.71,2.93,,88.59,90.47,,,Visualizer
moment,35.411,4.52,36.3,2.71,2.75,,88.46,90.41,,,Visualizer
moment,35.636,4.52,37.2,2.74,2.75,,88.49,90.34,,,Visualizer
moment,35.913,4.47,37.8,2.7,2.75,,88.36,90.36,,,Visualizer
moment,36.131,4.42,38.5,2.74,2.75,,88.33,90.28,,,Visualizer
moment,36.411,4.42,39.3,2.74,2.84,,88.23,90.22,,,Visualizer
moment,36.638,4.4,40.2,2.68,2.93,,88.39,90.25,,,Visualizer
moment,36.896,4.33,41.0,2.73,3.1,,88.27,90.2,,,Visualizer
moment,37.166,4.36,41.3,2.75,3.1,,88.33,90.11,,,Visualizer
moment,37.391,4.37,42.2,2.75,2.75,,88.3,90.03,,,Visualizer
moment,37.691,4.28,43.1,2.76,2.75,,88.3,89.91,,,Visualizer
