information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,2.96,0.0,0.88,0.0,,86.41,87.54,,,Visualizer
moment,9.27,3.04,0.0,0.91,0.0,,86.28,87.55,,,Visualizer
moment,9.585,3.07,0.0,0.84,0.0,,86.15,87.54,,,Visualizer
moment,9.765,2.93,0.0,0.82,0.0,,85.92,87.46,,,Visualizer
moment,10.08,2.96,0.0,0.92,0.0,,85.86,87.51,,,Visualizer
moment,10.26,3.12,0.0,0.81,0.0,,85.76,87.53,,,Visualizer
moment,10.575,2.98,0.0,0.81,0.0,,85.73,87.45,,,Visualizer
moment,10.755,2.94,0.0,0.91,0.0,,85.6,87.4,,,Visualizer
moment,11.07,3.04,0.0,0.85,0.0,,85.41,87.39,,,Visualizer
moment,11.25,2.95,0.0,0.92,0.0,,85.37,87.36,,,Visualizer
moment,11.521,3.04,0.0,0.88,0.0,,85.41,87.39,,,Visualizer
moment,11.745,2.99,0.0,0.91,0.0,,85.34,87.4,,,Visualizer
moment,12.015,2.97,0.0,0.93,0.0,,85.21,87.36,,,Visualizer
moment,12.285,3.02,0.0,0.94,0.0,,85.21,87.34,,,Visualizer
moment,12.51,3.07,0.0,0.9,0.0,,85.28,87.25,,,Visualizer
moment,12.825,2.97,0.0,0.91,0.0,,85.28,87.17,,,Visualizer
moment,13.005,3.01,0.0,0.92,0.0,,85.41,87.23,,,Visualizer
moment,13.32,3.02,0.0,0.95,0.0,,85.41,87.22,,,Visualizer
moment,13.5,3.0,0.0,0.9,0.0,,85.44,87.27,,,Visualizer
moment,13.77,3.0,0.0,0.98,0.0,,85.54,87.14,,,Visualizer
moment,13.995,3.02,0.0,0.93,0.0,,85.76,87.11,,,Visualizer
moment,14.31,3.0,0.0,1.0,0.0,,85.57,87.06,,,Visualizer
moment,14.49,3.13,0.0,1.2,0.0,,85.73,87.09,,,Visualizer
moment,14.76,3.62,0.0,1.52,0.0,,85.92,87.08,,,Visualizer
moment,15.077,4.28,0.0,1.82,0.0,,86.09,87.04,,,Visualizer
moment,15.255,5.0,0.0,2.12,0.0,,86.41,87.03,,,Visualizer
moment,15.57,5.74,0.0,2.29,0.0,,86.87,87.01,,,Visualizer
moment,15.75,6.42,0.0,2.36,0.0,,87.26,86.98,,,Visualizer
moment,16.02,6.97,0.0,2.33,0.0,,87.78,86.96,,,Visualizer
moment,16.245,7.35,0.0,2.33,0.0,,88.14,86.96,,,Visualizer
moment,16.515,7.7,0.0,2.3,0.0,,88.5,86.98,,,Visualizer
moment,16.74,8.03,0.0,2.27,0.0,,88.93,86.95,,,Visualizer
moment,17.01,8.26,0.0,2.19,0.0,,88.93,86.98,,,Visualizer
moment,17.235,8.44,0.0,2.14,0.0,,89.16,87.0,,,Visualizer
moment,17.505,8.53,0.0,2.12,0.0,,89.09,87.02,,,Visualizer
moment,17.82,8.72,0.0,2.05,0.0,,89.26,87.14,,,Visualizer
moment,18.0,8.75,0.0,2.02,0.0,,89.19,87.1,,,Visualizer
moment,18.27,8.81,0.0,1.97,0.0,,89.09,87.26,,,Visualizer
moment,18.495,8.87,0.0,1.96,0.0,,88.99,87.31,,,Visualizer
moment,18.765,8.96,0.0,1.9,0.0,,88.83,87.27,,,Visualizer
moment,18.99,8.93,0.0,1.87,0.0,,88.6,87.3,,,Visualizer
moment,19.26,8.97,0.0,1.86,0.0,,88.6,87.29,,,Visualizer
moment,19.485,8.98,0.0,1.85,0.0,,88.6,87.34,,,Visualizer
moment,19.755,9.02,0.0,1.79,0.0,,88.37,87.38,,,Visualizer
moment,19.98,9.02,0.0,1.78,0.0,,88.27,87.43,,,Visualizer
moment,20.25,9.02,0.0,1.75,0.0,,88.17,87.36,,,Visualizer
moment,20.52,9.03,0.0,1.76,0.0,,88.14,87.39,,,Visualizer
moment,20.745,9.06,0.0,1.76,0.0,,88.04,87.41,,,Visualizer
moment,21.015,9.06,0.0,1.74,0.0,,87.98,87.41,,,Visualizer
moment,21.24,9.05,0.0,1.72,0.0,,87.95,87.31,,,Visualizer
moment,21.51,9.03,0.0,1.68,0.0,,87.78,87.36,,,Visualizer
moment,21.735,9.04,0.0,1.67,0.0,,87.81,87.4,,,Visualizer
moment,22.005,9.06,0.0,1.66,0.0,,87.75,87.36,,,Visualizer
moment,22.23,9.03,0.0,1.66,0.0,,87.58,87.28,,,Visualizer
moment,22.5,9.05,0.0,1.66,0.0,,87.52,87.3,,,Visualizer
moment,22.77,9.07,0.0,1.66,0.0,,87.52,87.25,,,Visualizer
moment,22.995,9.01,0.0,1.66,0.0,,87.48,87.21,,,Visualizer
moment,23.265,9.07,0.0,1.66,0.0,,87.42,87.18,,,Visualizer
moment,23.49,9.04,0.0,1.65,0.0,,87.48,87.22,,,Visualizer
moment,23.76,9.05,0.0,1.64,0.0,,87.32,87.26,,,Visualizer
moment,23.984,9.05,0.0,1.62,0.0,,87.32,87.17,,,Visualizer
moment,24.255,9.0,0.0,1.58,0.0,,87.23,87.12,,,Visualizer
moment,24.48,8.95,0.0,1.6,0.0,,87.29,87.1,,,Visualizer
moment,24.75,8.97,0.0,1.58,0.0,,87.13,87.12,,,Visualizer
moment,25.02,8.95,0.0,1.58,0.0,,87.13,87.13,,,Visualizer
moment,25.335,8.94,0.0,1.58,0.0,,87.03,87.09,,,Visualizer
moment,25.515,8.91,0.0,1.54,0.0,,86.96,87.04,,,Visualizer
moment,25.74,8.85,0.0,1.54,0.0,,86.7,87.05,,,Visualizer
moment,26.01,8.82,0.0,1.53,0.0,,86.61,87.02,,,Visualizer
moment,26.234,8.85,0.0,1.55,0.0,,86.54,86.98,,,Visualizer
moment,26.505,8.8,0.0,1.52,0.0,,86.57,86.92,,,Visualizer
moment,26.73,8.75,0.0,1.52,0.0,,86.31,86.89,,,Visualizer
