information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.345,0.62,0.3,0.62,0.28,,96.2,91.43,,,Visualizer
moment,6.569,0.6,0.3,0.48,0.28,,95.95,91.3,,,Visualizer
moment,6.794,0.57,0.5,0.47,0.47,,95.68,91.21,,,Visualizer
moment,7.064,0.56,0.6,0.42,0.28,,95.34,91.13,,,Visualizer
moment,7.379,0.55,0.7,0.33,0.38,,94.86,91.02,,,Visualizer
moment,7.561,0.53,0.8,0.26,0.47,,94.58,90.97,,,Visualizer
moment,7.784,0.52,0.9,0.2,0.38,,94.14,90.9,,,Visualizer
moment,8.009,0.52,0.9,0.15,0.47,,93.7,90.84,,,Visualizer
moment,8.281,0.51,0.9,0.12,0.09,,93.5,90.77,,,Visualizer
moment,8.549,0.52,1.0,0.21,0.19,,92.99,90.81,,,Visualizer
moment,8.819,0.52,1.0,0.2,0.19,,92.76,90.76,,,Visualizer
moment,9.044,0.52,1.3,0.16,0.38,,92.18,90.72,,,Visualizer
moment,9.314,0.52,1.3,0.12,0.38,,91.85,90.67,,,Visualizer
moment,9.54,0.51,1.4,0.1,0.38,,91.55,90.65,,,Visualizer
moment,9.809,0.52,1.4,0.07,0.38,,91.05,90.64,,,Visualizer
moment,10.034,0.52,1.4,0.19,0.09,,90.85,90.6,,,Visualizer
moment,10.303,0.52,1.5,0.16,0.19,,90.52,90.53,,,Visualizer
moment,10.529,0.51,1.5,0.13,0.19,,90.32,90.56,,,Visualizer
moment,10.801,0.51,1.7,0.1,0.28,,90.19,90.56,,,Visualizer
moment,11.068,0.51,1.7,0.16,0.28,,89.82,90.54,,,Visualizer
moment,11.294,0.51,1.8,0.16,0.28,,89.73,90.51,,,Visualizer
moment,11.564,0.51,1.8,0.13,0.28,,89.59,90.46,,,Visualizer
moment,11.789,0.52,1.9,0.2,0.19,,89.43,90.43,,,Visualizer
moment,12.058,0.51,2.1,0.21,0.38,,89.3,90.39,,,Visualizer
moment,12.284,0.48,2.1,0.17,0.28,,89.13,90.35,,,Visualizer
moment,12.509,0.48,2.2,0.13,0.38,,89.13,90.4,,,Visualizer
moment,12.778,0.47,2.2,0.1,0.38,,89.16,90.39,,,Visualizer
moment,13.004,0.47,2.3,0.08,0.19,,89.23,90.36,,,Visualizer
moment,13.319,0.47,2.3,0.06,0.19,,89.13,90.35,,,Visualizer
moment,13.545,0.46,2.3,0.15,0.09,,89.2,90.26,,,Visualizer
moment,13.814,0.46,2.3,0.16,0.09,,89.13,90.29,,,Visualizer
moment,14.039,0.45,2.4,0.13,0.19,,89.26,90.26,,,Visualizer
moment,14.309,0.44,2.5,0.1,0.19,,89.2,90.28,,,Visualizer
moment,14.534,0.43,2.7,0.08,0.38,,89.36,90.15,,,Visualizer
moment,14.758,0.43,2.7,0.06,0.38,,89.39,90.1,,,Visualizer
moment,15.029,0.43,2.7,0.16,0.28,,89.33,90.15,,,Visualizer
moment,15.343,0.42,2.8,0.16,0.38,,89.13,90.13,,,Visualizer
moment,15.569,0.4,2.8,0.13,0.28,,89.2,90.07,,,Visualizer
moment,15.794,0.4,2.8,0.1,0.09,,89.16,90.03,,,Visualizer
moment,16.063,0.4,2.8,0.08,0.09,,89.26,90.04,,,Visualizer
moment,16.288,0.4,2.9,0.15,0.19,,89.16,90.04,,,Visualizer
moment,16.603,0.39,2.9,0.18,0.09,,89.26,90.0,,,Visualizer
moment,16.783,0.38,3.1,0.14,0.28,,89.23,89.92,,,Visualizer
moment,17.009,0.38,3.1,0.11,0.28,,89.33,89.92,,,Visualizer
moment,17.28,0.38,3.1,0.09,0.19,,89.33,89.84,,,Visualizer
moment,17.504,0.37,3.3,0.07,0.38,,89.33,89.81,,,Visualizer
moment,17.864,0.37,3.2,0.19,0.09,,89.3,89.72,,,Visualizer
moment,17.999,0.36,3.2,0.15,0.09,,89.36,89.82,,,Visualizer
moment,18.313,0.35,3.3,0.12,0.19,,89.26,89.8,,,Visualizer
moment,18.538,0.35,3.3,0.09,0.09,,89.36,89.75,,,Visualizer
moment,18.808,0.34,3.5,0.07,0.19,,89.53,89.68,,,Visualizer
moment,19.033,0.34,3.5,0.15,0.28,,89.59,89.65,,,Visualizer
moment,19.304,0.34,3.5,0.17,0.19,,89.49,89.65,,,Visualizer
moment,19.528,0.34,3.5,0.14,0.19,,89.56,89.57,,,Visualizer
moment,19.755,0.33,3.5,0.11,0.19,,89.46,89.52,,,Visualizer
moment,20.068,0.33,3.5,0.08,0.0,,89.53,89.48,,,Visualizer
moment,20.295,0.33,3.6,0.07,0.09,,89.33,89.47,,,Visualizer
moment,20.563,0.32,3.6,0.18,0.09,,89.26,89.41,,,Visualizer
moment,20.788,0.33,3.6,0.16,0.09,,89.07,89.36,,,Visualizer
moment,21.062,0.32,3.6,0.12,0.09,,88.9,89.34,,,Visualizer
moment,21.284,0.32,3.6,0.1,0.0,,88.84,89.31,,,Visualizer
moment,21.508,0.31,3.7,0.08,0.09,,88.77,89.27,,,Visualizer
moment,21.779,0.31,3.7,0.19,0.09,,88.8,89.24,,,Visualizer
moment,22.003,0.32,3.7,0.17,0.09,,88.61,89.25,,,Visualizer
moment,22.318,0.32,3.8,0.13,0.19,,88.41,89.23,,,Visualizer
moment,22.501,0.32,3.8,0.1,0.19,,88.25,89.13,,,Visualizer
moment,22.815,0.32,3.9,0.08,0.19,,88.31,89.12,,,Visualizer
moment,23.039,0.31,3.9,0.06,0.19,,88.18,89.03,,,Visualizer
moment,23.308,0.32,3.9,0.18,0.09,,88.05,89.02,,,Visualizer
moment,23.535,0.33,3.9,0.15,0.09,,87.75,88.97,,,Visualizer
moment,23.758,0.33,4.0,0.12,0.19,,87.43,88.96,,,Visualizer
moment,24.028,0.34,4.0,0.09,0.09,,87.27,89.0,,,Visualizer
moment,24.298,0.33,4.0,0.07,0.09,,87.0,88.96,,,Visualizer
moment,24.568,0.31,4.0,0.18,0.09,,86.94,88.89,,,Visualizer
moment,24.749,0.33,4.0,0.17,0.09,,86.58,88.88,,,Visualizer
moment,25.063,0.34,4.0,0.13,0.0,,86.48,88.87,,,Visualizer
moment,25.288,0.34,4.0,0.1,0.0,,86.16,88.82,,,Visualizer
moment,25.558,0.33,4.0,0.08,0.0,,85.96,88.8,,,Visualizer
moment,25.784,0.32,4.1,0.08,0.09,,85.9,88.73,,,Visualizer
moment,26.008,0.34,4.1,0.18,0.09,,85.7,88.67,,,Visualizer
moment,26.368,0.35,4.1,0.15,0.09,,85.48,88.73,,,Visualizer
moment,26.503,0.34,4.1,0.12,0.09,,85.41,88.63,,,Visualizer
moment,26.818,0.34,4.1,0.09,0.0,,85.28,88.61,,,Visualizer
moment,26.998,0.33,4.1,0.07,0.0,,85.25,88.54,,,Visualizer
moment,27.313,0.34,4.2,0.19,0.09,,85.19,88.54,,,Visualizer
moment,27.538,0.36,4.2,0.16,0.09,,84.86,88.55,,,Visualizer
moment,27.808,0.36,4.2,0.13,0.09,,84.83,88.46,,,Visualizer
moment,28.035,0.36,4.3,0.1,0.19,,84.77,88.51,,,Visualizer
moment,28.258,0.36,4.3,0.08,0.19,,84.77,88.53,,,Visualizer
moment,28.531,0.35,4.3,0.06,0.09,,85.02,88.4,,,Visualizer
moment,28.753,0.36,4.3,0.18,0.09,,84.89,88.32,,,Visualizer
moment,29.068,0.38,4.3,0.15,0.0,,84.73,88.34,,,Visualizer
moment,29.293,0.38,4.3,0.12,0.0,,84.8,88.3,,,Visualizer
moment,29.567,0.36,4.3,0.09,0.0,,84.67,88.23,,,Visualizer
moment,29.743,0.34,4.3,0.07,0.0,,84.8,88.26,,,Visualizer
moment,30.058,0.36,4.3,0.19,0.0,,84.83,88.28,,,Visualizer
moment,30.283,0.39,4.3,0.16,0.0,,84.64,88.23,,,Visualizer
moment,30.508,0.39,4.5,0.13,0.19,,84.61,88.19,,,Visualizer
moment,30.778,0.39,4.5,0.1,0.19,,84.67,88.15,,,Visualizer
moment,31.003,0.38,4.5,0.08,0.19,,84.77,88.13,,,Visualizer
moment,31.318,0.37,4.5,0.1,0.19,,85.09,88.12,,,Visualizer
moment,31.498,0.39,4.5,0.18,0.19,,85.09,88.12,,,Visualizer
moment,31.813,0.39,4.5,0.15,0.0,,84.86,88.04,,,Visualizer
moment,31.994,0.38,4.5,0.11,0.0,,84.77,88.02,,,Visualizer
moment,32.308,0.38,4.6,0.09,0.09,,84.73,88.02,,,Visualizer
moment,32.534,0.37,4.5,0.07,0.0,,84.86,87.98,,,Visualizer
moment,32.758,0.39,4.5,0.19,0.0,,84.86,87.92,,,Visualizer
moment,33.028,0.41,4.6,0.16,0.09,,84.67,88.05,,,Visualizer
moment,33.298,0.39,4.6,0.12,0.0,,84.57,87.92,,,Visualizer
moment,33.568,0.38,4.7,0.09,0.19,,84.44,87.88,,,Visualizer
moment,33.748,0.38,4.6,0.07,0.09,,84.48,87.87,,,Visualizer
moment,34.063,0.37,4.6,0.14,0.0,,84.73,87.81,,,Visualizer
moment,34.29,0.41,4.7,0.18,0.09,,84.61,87.8,,,Visualizer
moment,34.558,0.41,4.7,0.14,0.0,,84.67,87.81,,,Visualizer
moment,34.738,0.39,4.7,0.11,0.0,,84.41,87.8,,,Visualizer
moment,35.008,0.37,4.7,0.09,0.09,,84.51,87.69,,,Visualizer
moment,35.278,0.36,4.7,0.07,0.0,,84.67,87.72,,,Visualizer
moment,35.503,0.38,4.8,0.18,0.09,,84.77,87.68,,,Visualizer
moment,35.818,0.42,4.9,0.16,0.19,,84.57,87.66,,,Visualizer
moment,35.998,0.41,4.9,0.13,0.19,,84.38,87.64,,,Visualizer
moment,36.313,0.4,4.9,0.1,0.19,,84.25,87.62,,,Visualizer
moment,36.493,0.39,4.9,0.08,0.19,,84.51,87.59,,,Visualizer
moment,36.808,0.39,5.0,0.17,0.19,,84.54,87.52,,,Visualizer
moment,36.988,0.42,4.9,0.17,0.0,,84.28,87.52,,,Visualizer
moment,37.258,0.42,4.9,0.14,0.0,,84.21,87.44,,,Visualizer
moment,37.543,0.4,4.9,0.11,0.0,,84.05,87.45,,,Visualizer
moment,37.753,0.39,5.0,0.08,0.0,,84.21,87.47,,,Visualizer
moment,38.068,0.39,5.2,0.06,0.28,,84.48,87.35,,,Visualizer
moment,38.293,0.42,5.2,0.18,0.28,,84.48,87.38,,,Visualizer
moment,38.563,0.43,5.2,0.15,0.28,,84.35,87.38,,,Visualizer
moment,38.743,0.42,5.2,0.12,0.19,,84.12,87.35,,,Visualizer
moment,39.058,0.41,5.2,0.09,0.0,,84.09,87.35,,,Visualizer
moment,39.283,0.41,5.2,0.07,0.0,,84.12,87.32,,,Visualizer
moment,39.508,0.4,5.2,0.17,0.0,,84.35,87.28,,,Visualizer
moment,39.778,0.44,5.2,0.17,0.0,,84.09,87.3,,,Visualizer
moment,40.003,0.44,5.3,0.14,0.09,,83.99,87.27,,,Visualizer
moment,40.318,0.43,5.3,0.11,0.09,,83.96,87.22,,,Visualizer
moment,40.498,0.41,5.3,0.08,0.09,,83.99,87.14,,,Visualizer
moment,40.768,0.4,5.3,0.11,0.09,,84.21,87.13,,,Visualizer
moment,40.993,0.43,5.4,0.18,0.19,,84.09,87.11,,,Visualizer
moment,41.307,0.44,5.4,0.15,0.09,,83.96,87.06,,,Visualizer
moment,41.488,0.42,5.4,0.12,0.09,,83.83,87.01,,,Visualizer
moment,41.758,0.41,5.4,0.09,0.09,,83.8,87.05,,,Visualizer
moment,42.029,0.42,5.5,0.07,0.09,,83.8,87.04,,,Visualizer
moment,42.253,0.42,5.5,0.18,0.09,,83.93,87.02,,,Visualizer
moment,42.568,0.45,5.5,0.16,0.09,,83.7,86.91,,,Visualizer
moment,42.75,0.43,5.7,0.13,0.28,,83.64,86.93,,,Visualizer
moment,43.018,0.42,5.7,0.1,0.19,,83.73,86.88,,,Visualizer
moment,43.288,0.41,5.7,0.08,0.19,,83.7,86.87,,,Visualizer
moment,43.513,0.4,5.7,0.15,0.19,,83.99,86.91,,,Visualizer
moment,43.738,0.44,5.8,0.18,0.28,,83.77,86.83,,,Visualizer
moment,44.008,0.44,5.8,0.14,0.09,,83.77,86.85,,,Visualizer
moment,44.277,0.43,5.8,0.11,0.09,,83.48,86.81,,,Visualizer
moment,44.503,0.41,5.8,0.09,0.09,,83.48,86.8,,,Visualizer
moment,44.818,0.41,5.9,0.07,0.09,,83.61,86.81,,,Visualizer
moment,44.998,0.42,5.9,0.18,0.09,,83.77,86.84,,,Visualizer
moment,45.268,0.46,5.9,0.16,0.09,,83.57,86.79,,,Visualizer
moment,45.538,0.45,6.0,0.13,0.19,,83.57,86.79,,,Visualizer
moment,45.808,0.44,6.0,0.1,0.09,,83.73,86.75,,,Visualizer
moment,46.033,0.43,6.0,0.08,0.09,,83.8,86.75,,,Visualizer
moment,46.258,0.43,6.1,0.16,0.19,,83.93,86.75,,,Visualizer
moment,46.483,0.46,6.1,0.18,0.09,,83.93,86.74,,,Visualizer
moment,46.753,0.45,6.1,0.14,0.09,,83.67,86.67,,,Visualizer
moment,47.067,0.45,6.2,0.11,0.19,,83.77,86.69,,,Visualizer
moment,47.248,0.43,6.2,0.09,0.09,,83.89,86.74,,,Visualizer
moment,47.518,0.42,6.2,0.1,0.09,,84.18,86.68,,,Visualizer
moment,47.743,0.45,6.2,0.18,0.09,,84.09,86.75,,,Visualizer
moment,48.057,0.47,6.4,0.15,0.19,,83.8,86.74,,,Visualizer
moment,48.283,0.45,6.4,0.12,0.19,,83.7,86.73,,,Visualizer
moment,48.507,0.44,6.4,0.09,0.19,,83.89,86.67,,,Visualizer
moment,48.778,0.43,6.5,0.07,0.28,,84.12,86.69,,,Visualizer
moment,49.003,0.43,6.5,0.15,0.09,,84.18,86.64,,,Visualizer
moment,49.317,0.47,6.6,0.17,0.19,,84.05,86.71,,,Visualizer
moment,49.497,0.46,6.6,0.14,0.19,,83.86,86.68,,,Visualizer
moment,49.767,0.45,6.6,0.11,0.09,,83.83,86.73,,,Visualizer
moment,49.993,0.42,6.7,0.08,0.19,,84.18,86.64,,,Visualizer
moment,50.307,0.42,6.7,0.07,0.09,,84.38,86.64,,,Visualizer
moment,50.488,0.45,6.7,0.18,0.09,,84.38,86.68,,,Visualizer
moment,50.758,0.47,6.8,0.15,0.19,,84.18,86.54,,,Visualizer
moment,50.984,0.45,6.8,0.12,0.09,,83.99,86.65,,,Visualizer
moment,51.253,0.44,6.8,0.09,0.09,,83.86,86.61,,,Visualizer
moment,51.567,0.45,6.9,0.07,0.19,,83.93,86.61,,,Visualizer
moment,51.748,0.44,6.9,0.17,0.09,,84.12,86.63,,,Visualizer
moment,52.017,0.48,6.9,0.17,0.09,,83.86,86.55,,,Visualizer
moment,52.287,0.47,7.0,0.13,0.19,,83.83,86.62,,,Visualizer
moment,52.557,0.46,7.0,0.1,0.09,,83.73,86.6,,,Visualizer
moment,52.737,0.45,7.2,0.08,0.28,,83.8,86.62,,,Visualizer
moment,53.007,0.44,7.2,0.12,0.28,,83.77,86.58,,,Visualizer
moment,53.278,0.47,7.2,0.18,0.19,,83.8,86.57,,,Visualizer
moment,53.547,0.47,7.3,0.15,0.28,,83.57,86.54,,,Visualizer
moment,53.819,0.44,7.3,0.11,0.09,,83.61,86.57,,,Visualizer
moment,53.997,0.42,7.3,0.09,0.09,,83.96,86.56,,,Visualizer
moment,54.313,0.43,7.4,0.07,0.19,,83.99,86.52,,,Visualizer
moment,54.492,0.45,7.4,0.19,0.19,,84.15,86.57,,,Visualizer
moment,54.808,0.48,7.5,0.16,0.19,,83.96,86.55,,,Visualizer
moment,54.987,0.46,7.5,0.12,0.19,,83.77,86.54,,,Visualizer
moment,55.257,0.45,7.4,0.1,0.09,,83.86,86.57,,,Visualizer
moment,55.483,0.44,7.5,0.08,0.09,,84.12,86.53,,,Visualizer
moment,74.869,0.44,7.6,0.14,0.09,,84.38,86.58,,,Visualizer
moment,74.885,0.48,7.6,0.18,0.19,,84.21,86.59,,,Visualizer
moment,74.951,0.48,7.6,0.14,0.19,,83.89,86.51,,,Visualizer
moment,75.091,0.46,7.9,0.11,0.19,,83.96,86.57,,,Visualizer
moment,75.151,0.44,8.0,0.09,0.28,,84.18,86.52,,,Visualizer
moment,75.165,0.43,8.0,0.07,0.28,,84.31,86.51,,,Visualizer
moment,75.167,0.45,8.0,0.18,0.28,,84.38,86.51,,,Visualizer
moment,75.169,0.48,8.0,0.16,0.28,,84.18,86.48,,,Visualizer
moment,75.17,0.46,8.0,0.13,0.28,,84.09,86.54,,,Visualizer
moment,75.267,0.44,8.0,0.1,0.28,,83.96,86.53,,,Visualizer
moment,75.273,0.44,8.0,0.08,0.19,,84.02,86.48,,,Visualizer
moment,75.276,0.44,8.0,0.18,0.19,,84.25,86.52,,,Visualizer
moment,75.383,0.48,8.1,0.17,0.09,,84.15,86.51,,,Visualizer
moment,75.436,0.47,8.1,0.13,0.09,,84.09,86.57,,,Visualizer
moment,75.489,0.46,8.1,0.1,0.09,,83.99,86.58,,,Visualizer
moment,75.552,0.45,8.3,0.08,0.19,,84.28,86.52,,,Visualizer
moment,75.558,0.44,8.3,0.06,0.19,,84.41,86.53,,,Visualizer
moment,75.61,0.46,8.3,0.18,0.19,,84.28,86.58,,,Visualizer
moment,75.666,0.48,8.3,0.15,0.19,,84.05,86.55,,,Visualizer
moment,75.671,0.46,8.4,0.12,0.28,,84.12,86.56,,,Visualizer
moment,75.773,0.44,8.4,0.09,0.28,,84.25,86.58,,,Visualizer
moment,75.779,0.44,8.4,0.07,0.28,,84.15,86.56,,,Visualizer
moment,75.782,0.44,8.4,0.17,0.28,,84.25,86.62,,,Visualizer
moment,75.784,0.48,8.4,0.17,0.28,,84.09,86.58,,,Visualizer
moment,75.834,0.47,8.4,0.13,0.09,,84.15,86.58,,,Visualizer
moment,75.847,0.45,8.4,0.1,0.09,,84.09,86.6,,,Visualizer
moment,75.936,0.44,8.4,0.08,0.09,,84.21,86.56,,,Visualizer
moment,76.003,0.44,8.5,0.1,0.09,,84.25,86.56,,,Visualizer
moment,76.049,0.47,8.5,0.18,0.09,,84.28,86.53,,,Visualizer
moment,76.063,0.48,8.5,0.15,0.09,,84.02,86.56,,,Visualizer
moment,76.157,0.46,8.6,0.12,0.19,,84.02,86.57,,,Visualizer
moment,76.165,0.46,8.6,0.09,0.19,,84.25,86.57,,,Visualizer
moment,76.262,0.45,8.7,0.07,0.28,,84.41,86.53,,,Visualizer
moment,76.315,0.46,8.7,0.19,0.19,,84.38,86.62,,,Visualizer
moment,76.369,0.49,8.8,0.16,0.28,,84.21,86.61,,,Visualizer
moment,76.431,0.47,8.8,0.13,0.19,,84.15,86.57,,,Visualizer
moment,76.476,0.45,8.9,0.1,0.28,,84.02,86.54,,,Visualizer
moment,76.534,0.44,9.0,0.08,0.28,,84.09,86.58,,,Visualizer
moment,76.598,0.44,9.0,0.13,0.19,,84.15,86.61,,,Visualizer
moment,76.662,0.47,9.0,0.18,0.19,,84.05,86.55,,,Visualizer
moment,76.71,0.48,9.1,0.14,0.09,,84.05,86.59,,,Visualizer
moment,76.723,0.46,9.1,0.11,0.09,,84.12,86.6,,,Visualizer
moment,76.729,0.43,9.1,0.09,0.09,,84.28,86.59,,,Visualizer
moment,76.774,0.43,9.1,0.07,0.09,,84.31,86.6,,,Visualizer
moment,76.87,0.45,9.1,0.19,0.09,,84.38,86.61,,,Visualizer
moment,76.965,0.48,9.4,0.16,0.1,,84.25,86.55,,,Visualizer
moment,77.017,0.46,9.4,0.12,0.0,,84.21,86.6,,,Visualizer
moment,77.091,0.44,9.5,0.1,0.1,,84.28,86.57,,,Visualizer
moment,77.153,0.44,9.6,0.07,0.19,,84.41,86.61,,,Visualizer
moment,77.212,0.44,9.7,0.15,0.19,,84.67,86.67,,,Visualizer
moment,77.218,0.47,9.7,0.17,0.29,,84.48,86.63,,,Visualizer
moment,77.321,0.47,9.8,0.14,0.38,,84.25,86.58,,,Visualizer
moment,77.379,0.45,9.8,0.11,0.29,,84.38,86.62,,,Visualizer
moment,77.442,0.44,9.8,0.08,0.19,,84.38,86.65,,,Visualizer
moment,77.448,0.44,9.8,0.07,0.19,,84.61,86.61,,,Visualizer
moment,77.513,0.45,9.9,0.18,0.1,,84.51,86.57,,,Visualizer
moment,77.516,0.47,9.9,0.16,0.1,,84.35,86.59,,,Visualizer
moment,77.571,0.46,10.1,0.12,0.29,,84.18,86.59,,,Visualizer
moment,77.579,0.45,10.1,0.1,0.19,,84.21,86.57,,,Visualizer
moment,77.672,0.44,10.1,0.07,0.19,,84.38,86.56,,,Visualizer
moment,77.726,0.45,10.3,0.19,0.38,,84.35,86.62,,,Visualizer
moment,77.735,0.49,10.2,0.17,0.29,,84.25,86.57,,,Visualizer
moment,77.856,0.46,10.3,0.13,0.0,,84.18,86.59,,,Visualizer
moment,77.86,0.45,10.3,0.1,0.0,,84.38,86.59,,,Visualizer
moment,77.951,0.44,10.4,0.08,0.19,,84.38,86.61,,,Visualizer
moment,78.01,0.43,10.4,0.06,0.1,,84.51,86.58,,,Visualizer
moment,78.059,0.45,10.5,0.18,0.19,,84.41,86.6,,,Visualizer
moment,78.115,0.47,10.5,0.15,0.19,,84.31,86.61,,,Visualizer
moment,78.168,0.46,10.6,0.12,0.19,,84.15,86.64,,,Visualizer
moment,78.217,0.44,10.7,0.09,0.29,,84.21,86.63,,,Visualizer
moment,78.27,0.43,10.8,0.07,0.38,,84.28,86.61,,,Visualizer
moment,78.274,0.43,10.8,0.18,0.38,,84.31,86.57,,,Visualizer
moment,78.284,0.47,10.8,0.17,0.29,,84.15,86.54,,,Visualizer
moment,78.381,0.46,10.8,0.13,0.29,,84.18,86.6,,,Visualizer
moment,78.383,0.45,10.8,0.1,0.29,,84.12,86.66,,,Visualizer
moment,78.385,0.44,10.8,0.08,0.29,,84.28,86.64,,,Visualizer
moment,78.451,0.44,10.8,0.16,0.19,,84.41,86.58,,,Visualizer
moment,78.5,0.47,10.9,0.18,0.1,,84.38,86.56,,,Visualizer
moment,78.602,0.47,11.1,0.14,0.19,,84.12,86.59,,,Visualizer
moment,78.696,0.45,11.1,0.11,0.19,,84.15,86.63,,,Visualizer
moment,78.71,0.45,11.2,0.09,0.29,,84.28,86.62,,,Visualizer
moment,78.788,0.44,11.2,0.07,0.1,,84.41,86.62,,,Visualizer
moment,78.892,0.44,11.3,0.18,0.19,,84.54,86.62,,,Visualizer
moment,78.943,0.47,11.3,0.16,0.19,,84.41,86.6,,,Visualizer
moment,79.007,0.46,11.4,0.13,0.19,,84.28,86.57,,,Visualizer
moment,79.022,0.44,11.4,0.1,0.19,,84.25,86.58,,,Visualizer
moment,79.071,0.43,11.4,0.08,0.1,,84.41,86.59,,,Visualizer
moment,79.131,0.43,11.6,0.11,0.29,,84.57,86.58,,,Visualizer
moment,79.233,0.44,11.6,0.15,0.29,,84.54,86.58,,,Visualizer
moment,79.241,0.44,11.6,0.13,0.19,,84.67,86.59,,,Visualizer
moment,79.344,0.44,11.7,0.1,0.29,,84.64,86.55,,,Visualizer
moment,79.359,0.43,11.7,0.08,0.29,,84.73,86.53,,,Visualizer
moment,79.464,0.43,11.7,0.17,0.1,,84.83,86.6,,,Visualizer
moment,79.518,0.44,11.8,0.14,0.19,,84.89,86.65,,,Visualizer
moment,79.532,0.43,11.8,0.11,0.1,,84.77,86.59,,,Visualizer
moment,79.591,0.44,12.0,0.22,0.29,,84.83,86.61,,,Visualizer
moment,79.737,0.46,12.0,0.18,0.29,,84.73,86.63,,,Visualizer
moment,80.007,0.45,12.0,0.15,0.29,,84.54,86.63,,,Visualizer
moment,80.276,0.44,12.1,0.11,0.29,,84.61,86.59,,,Visualizer
moment,80.501,0.44,12.0,0.19,0.19,,84.7,86.56,,,Visualizer
moment,80.817,0.45,12.2,0.17,0.19,,84.57,86.53,,,Visualizer
moment,80.997,0.45,12.2,0.13,0.29,,84.57,86.64,,,Visualizer
moment,81.311,0.45,12.2,0.1,0.1,,84.73,86.67,,,Visualizer
moment,81.491,0.43,12.3,0.08,0.29,,84.86,86.6,,,Visualizer
moment,81.807,0.42,12.3,0.06,0.29,,84.83,86.56,,,Visualizer
moment,81.986,0.42,12.4,0.13,0.19,,84.7,86.63,,,Visualizer
moment,82.256,0.43,12.4,0.14,0.19,,84.57,86.62,,,Visualizer
moment,82.483,0.42,12.4,0.11,0.19,,84.86,86.68,,,Visualizer
moment,82.752,0.42,12.6,0.09,0.29,,84.83,86.66,,,Visualizer
moment,82.976,0.41,12.6,0.07,0.29,,84.96,86.6,,,Visualizer
moment,83.246,0.4,12.6,0.05,0.19,,84.99,86.59,,,Visualizer
moment,83.562,0.4,12.7,0.15,0.29,,84.89,86.68,,,Visualizer
