information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.576,1.44,0.0,3.28,0.0,,84.73,88.84,,,Visualizer
moment,6.802,1.46,0.0,3.03,0.0,,84.89,88.75,,,Visualizer
moment,7.057,1.46,0.0,2.79,0.0,,85.06,88.47,,,Visualizer
moment,7.283,1.55,0.12,2.5,0.12,,85.22,88.32,,,Visualizer
moment,7.557,1.59,0.16,2.27,0.16,,85.51,88.22,,,Visualizer
moment,7.778,1.61,0.49,1.95,0.5,,85.77,88.11,,,Visualizer
moment,8.05,1.5,0.52,1.81,0.53,,86.09,88.02,,,Visualizer
moment,8.274,1.49,0.81,1.67,0.7,,86.26,87.98,,,Visualizer
moment,8.588,1.54,1.15,1.48,1.0,,86.48,87.98,,,Visualizer
moment,8.816,1.55,1.5,1.39,0.92,,86.55,87.87,,,Visualizer
moment,9.039,1.53,1.59,1.26,1.07,,86.71,87.84,,,Visualizer
moment,9.314,1.53,1.54,1.21,0.71,,86.75,87.87,,,Visualizer
moment,9.536,1.53,2.18,1.09,1.05,,86.94,87.83,,,Visualizer
moment,9.803,1.59,2.05,0.98,0.58,,87.04,87.79,,,Visualizer
moment,10.037,1.58,2.21,0.81,0.63,,87.07,87.79,,,Visualizer
moment,10.302,1.54,2.6,0.83,1.08,,87.11,87.83,,,Visualizer
moment,10.523,1.51,2.53,0.77,0.36,,87.04,87.74,,,Visualizer
moment,10.805,1.5,2.58,0.75,0.55,,87.07,87.71,,,Visualizer
moment,11.07,1.52,2.96,0.73,0.77,,87.23,87.76,,,Visualizer
moment,11.289,1.55,2.92,0.75,0.33,,87.04,87.7,,,Visualizer
moment,11.559,1.59,2.91,0.85,0.39,,87.11,87.63,,,Visualizer
moment,11.834,1.65,3.25,0.98,0.67,,87.11,87.61,,,Visualizer
moment,12.055,1.83,3.31,1.06,0.36,,87.01,87.64,,,Visualizer
moment,12.281,1.93,3.44,1.22,0.53,,86.91,87.62,,,Visualizer
moment,12.548,2.08,3.63,1.41,0.53,,86.75,87.57,,,Visualizer
moment,12.818,2.31,3.7,1.58,0.46,,86.84,87.54,,,Visualizer
moment,13.043,2.55,3.78,1.75,0.48,,86.84,87.54,,,Visualizer
moment,13.316,2.74,4.03,1.93,0.6,,87.01,87.55,,,Visualizer
moment,13.539,3.01,4.09,2.02,0.61,,87.23,87.53,,,Visualizer
moment,13.811,3.25,4.46,2.19,0.75,,87.66,87.53,,,Visualizer
moment,14.033,3.55,4.8,2.27,1.04,,88.12,87.49,,,Visualizer
moment,14.304,3.74,5.14,2.38,1.13,,88.94,87.45,,,Visualizer
moment,14.531,4.04,5.62,2.44,1.41,,89.63,87.43,,,Visualizer
moment,14.8,4.28,6.2,2.53,1.78,,90.49,87.44,,,Visualizer
moment,15.068,4.51,6.63,2.62,1.87,,91.32,87.52,,,Visualizer
moment,15.292,4.78,7.3,2.71,2.07,,92.16,87.49,,,Visualizer
moment,15.566,4.98,7.68,2.81,2.1,,92.9,87.59,,,Visualizer
moment,15.792,5.23,8.48,2.92,2.33,,93.57,87.81,,,Visualizer
moment,16.064,5.51,9.02,3.08,2.44,,94.12,87.88,,,Visualizer
moment,16.289,5.74,9.84,3.23,2.59,,94.39,88.03,,,Visualizer
moment,16.555,6.02,10.72,3.29,2.79,,94.49,88.25,,,Visualizer
moment,16.802,6.07,11.36,3.3,2.94,,94.77,88.46,,,Visualizer
moment,17.047,6.07,11.97,3.32,3.01,,94.94,88.67,,,Visualizer
moment,17.32,6.07,12.81,3.29,3.03,,95.07,88.89,,,Visualizer
moment,17.546,6.0,13.72,3.3,3.06,,94.87,89.07,,,Visualizer
moment,17.817,5.99,14.35,3.29,3.05,,94.46,89.17,,,Visualizer
moment,18.039,5.91,14.93,3.27,3.02,,93.95,89.31,,,Visualizer
moment,18.31,5.92,15.8,3.27,3.05,,93.14,89.4,,,Visualizer
moment,18.536,5.9,16.67,3.27,3.01,,92.06,89.51,,,Visualizer
moment,18.804,5.88,17.19,3.29,2.9,,91.22,89.6,,,Visualizer
moment,19.075,5.85,18.16,3.24,2.98,,90.33,89.63,,,Visualizer
moment,19.299,5.82,18.92,3.21,2.89,,89.7,89.57,,,Visualizer
moment,19.568,5.83,19.56,3.18,2.95,,89.23,89.55,,,Visualizer
moment,19.793,5.82,20.35,3.12,2.84,,88.97,89.45,,,Visualizer
moment,20.084,5.75,20.93,3.05,2.83,,88.81,89.34,,,Visualizer
moment,20.291,5.73,21.63,2.99,2.77,,88.71,89.26,,,Visualizer
moment,20.559,5.65,22.2,2.98,2.69,,88.81,89.16,,,Visualizer
moment,20.785,5.65,23.0,2.98,2.71,,88.68,89.09,,,Visualizer
moment,21.073,5.65,23.49,2.95,2.61,,88.61,89.01,,,Visualizer
moment,21.323,5.6,24.26,2.88,2.68,,88.68,89.0,,,Visualizer
moment,21.55,5.55,25.03,2.79,2.59,,88.74,88.85,,,Visualizer
moment,21.824,5.49,25.51,2.69,2.56,,88.84,88.8,,,Visualizer
moment,22.043,5.45,26.11,2.67,2.44,,88.71,88.76,,,Visualizer
moment,22.319,5.47,26.66,2.7,2.45,,88.61,88.71,,,Visualizer
moment,22.536,5.45,27.09,2.68,2.39,,88.68,88.67,,,Visualizer
moment,22.811,5.36,27.81,2.68,2.35,,88.48,88.66,,,Visualizer
moment,23.087,5.37,28.57,2.66,2.51,,88.21,88.65,,,Visualizer
moment,23.349,5.32,29.25,2.63,2.42,,88.12,88.61,,,Visualizer
moment,23.579,5.28,29.72,2.65,2.38,,88.05,88.58,,,Visualizer
moment,23.805,5.3,30.4,2.56,2.39,,88.02,88.55,,,Visualizer
moment,24.068,5.23,30.88,2.51,2.36,,87.95,88.49,,,Visualizer
moment,24.337,5.18,31.32,2.52,2.35,,87.99,88.46,,,Visualizer
