information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,3.1,0.0,0.16,0.0,,89.23,91.33,,,Visualizer
moment,17.233,3.0,0.0,0.12,0.0,,89.13,91.28,,,Visualizer
moment,17.503,2.95,0.0,0.17,0.0,,89.1,91.25,,,Visualizer
moment,17.728,3.05,0.0,0.19,0.0,,88.97,91.29,,,Visualizer
moment,18.002,3.09,0.0,0.15,0.0,,88.97,91.25,,,Visualizer
moment,18.223,2.99,0.0,0.12,0.0,,89.04,91.19,,,Visualizer
moment,18.493,2.94,0.0,0.16,0.0,,89.04,91.17,,,Visualizer
moment,18.762,3.04,0.0,0.18,0.0,,88.8,91.24,,,Visualizer
moment,18.988,3.09,0.0,0.15,0.0,,88.74,91.18,,,Visualizer
moment,19.258,3.0,0.0,0.11,0.0,,88.84,91.12,,,Visualizer
moment,19.483,2.93,0.0,0.19,0.0,,88.74,91.07,,,Visualizer
moment,19.753,3.07,0.0,0.18,0.0,,88.74,91.12,,,Visualizer
moment,19.978,3.05,0.0,0.14,0.0,,88.64,91.17,,,Visualizer
moment,20.247,2.96,0.0,0.11,0.0,,88.61,91.11,,,Visualizer
moment,20.473,2.98,0.0,0.2,0.0,,88.61,91.05,,,Visualizer
moment,20.743,3.09,0.0,0.17,0.0,,88.61,91.06,,,Visualizer
moment,21.012,3.0,0.0,0.13,0.0,,88.58,90.97,,,Visualizer
moment,21.238,2.97,0.0,0.1,0.0,,88.54,91.0,,,Visualizer
moment,21.508,2.99,0.0,0.19,0.0,,88.54,90.97,,,Visualizer
moment,21.733,3.11,0.0,0.16,0.0,,88.51,90.97,,,Visualizer
moment,22.002,3.01,0.0,0.12,0.0,,88.45,90.91,,,Visualizer
moment,22.228,2.93,0.0,0.19,0.0,,88.45,90.95,,,Visualizer
moment,22.497,3.05,0.0,0.19,0.0,,88.31,90.93,,,Visualizer
moment,22.723,3.09,0.0,0.15,0.0,,88.31,90.99,,,Visualizer
moment,22.992,3.0,0.0,0.11,0.0,,88.28,90.93,,,Visualizer
moment,23.262,2.93,0.0,0.19,0.0,,88.28,90.85,,,Visualizer
moment,23.488,3.05,0.0,0.18,0.0,,88.25,90.86,,,Visualizer
moment,23.758,3.04,0.0,0.14,0.0,,88.25,90.79,,,Visualizer
moment,23.982,2.96,0.0,0.12,0.0,,88.21,90.83,,,Visualizer
moment,24.253,3.0,0.0,0.2,0.0,,88.21,90.77,,,Visualizer
moment,24.478,3.07,0.0,0.16,0.0,,88.12,90.8,,,Visualizer
moment,24.747,3.01,0.0,0.13,0.0,,87.99,90.75,,,Visualizer
moment,24.972,2.96,0.0,0.1,0.0,,88.02,90.69,,,Visualizer
moment,25.242,2.98,0.0,0.19,0.0,,88.05,90.73,,,Visualizer
moment,25.512,3.06,0.0,0.16,0.0,,88.12,90.7,,,Visualizer
moment,25.737,2.99,0.0,0.12,0.0,,88.05,90.74,,,Visualizer
moment,26.008,2.95,0.0,0.21,0.0,,88.05,90.71,,,Visualizer
moment,26.232,3.08,0.0,0.18,0.0,,87.99,90.62,,,Visualizer
moment,26.502,3.03,0.0,0.14,0.0,,88.09,90.61,,,Visualizer
moment,26.728,2.94,0.0,0.19,0.0,,88.12,90.62,,,Visualizer
moment,26.997,3.05,0.0,0.2,0.0,,88.05,90.63,,,Visualizer
moment,27.223,3.1,0.0,0.16,0.0,,88.09,90.62,,,Visualizer
moment,27.493,3.01,0.2,0.12,0.19,,88.02,90.55,,,Visualizer
moment,27.762,2.95,0.3,0.16,0.28,,88.02,90.58,,,Visualizer
moment,27.987,3.03,0.3,0.19,0.28,,87.89,90.51,,,Visualizer
moment,28.258,3.07,0.3,0.15,0.28,,87.99,90.54,,,Visualizer
moment,28.482,2.96,0.3,0.12,0.09,,87.86,90.51,,,Visualizer
moment,28.753,2.96,0.4,0.21,0.09,,87.95,90.52,,,Visualizer
moment,28.977,3.08,0.4,0.17,0.09,,87.79,90.49,,,Visualizer
moment,29.247,3.01,0.4,0.13,0.09,,87.73,90.47,,,Visualizer
moment,29.472,2.95,0.4,0.19,0.09,,87.73,90.49,,,Visualizer
moment,29.742,3.05,0.4,0.19,0.0,,87.7,90.4,,,Visualizer
moment,30.012,3.05,0.4,0.15,0.0,,87.76,90.44,,,Visualizer
moment,30.237,2.95,0.4,0.17,0.0,,87.7,90.37,,,Visualizer
moment,30.508,3.02,0.4,0.21,0.0,,87.66,90.36,,,Visualizer
moment,30.732,3.1,0.5,0.17,0.09,,87.53,90.38,,,Visualizer
moment,31.002,2.99,0.5,0.13,0.09,,87.43,90.34,,,Visualizer
moment,31.227,2.92,0.7,0.19,0.28,,87.56,90.32,,,Visualizer
moment,31.497,3.03,0.7,0.19,0.28,,87.46,90.28,,,Visualizer
moment,31.722,3.05,0.7,0.15,0.28,,87.53,90.35,,,Visualizer
moment,31.992,2.96,0.8,0.2,0.28,,87.46,90.35,,,Visualizer
moment,32.217,3.06,0.8,0.2,0.09,,87.46,90.37,,,Visualizer
moment,32.488,3.05,0.9,0.16,0.19,,87.37,90.33,,,Visualizer
moment,32.757,2.97,0.9,0.12,0.19,,87.53,90.35,,,Visualizer
moment,32.982,2.95,0.9,0.21,0.09,,87.46,90.33,,,Visualizer
moment,33.252,3.08,0.9,0.18,0.09,,87.17,90.24,,,Visualizer
moment,33.477,3.04,0.9,0.14,0.09,,87.34,90.33,,,Visualizer
moment,33.747,2.96,1.0,0.11,0.09,,87.46,90.28,,,Visualizer
moment,33.972,2.98,1.0,0.2,0.09,,87.3,90.21,,,Visualizer
moment,34.242,3.04,1.1,0.16,0.19,,87.27,90.19,,,Visualizer
moment,34.467,2.94,1.2,0.23,0.28,,87.27,90.16,,,Visualizer
moment,34.738,3.07,1.2,0.21,0.19,,87.27,90.21,,,Visualizer
moment,35.007,3.07,1.2,0.16,0.19,,87.17,90.21,,,Visualizer
moment,35.232,2.97,1.3,0.13,0.19,,87.24,90.17,,,Visualizer
moment,35.502,2.96,1.3,0.21,0.09,,87.2,90.18,,,Visualizer
moment,35.727,3.07,1.4,0.18,0.19,,87.24,90.13,,,Visualizer
moment,35.997,2.99,1.4,0.14,0.19,,87.3,90.13,,,Visualizer
moment,36.222,2.96,1.5,0.22,0.19,,87.2,90.11,,,Visualizer
moment,36.492,3.08,1.5,0.19,0.19,,87.17,90.13,,,Visualizer
moment,36.717,2.99,1.6,0.15,0.19,,87.14,90.16,,,Visualizer
moment,36.987,2.95,1.6,0.23,0.19,,87.04,90.1,,,Visualizer
moment,37.212,3.06,1.6,0.19,0.19,,87.07,90.05,,,Visualizer
moment,37.482,3.0,1.8,0.15,0.28,,87.07,90.16,,,Visualizer
moment,37.754,2.99,1.9,0.23,0.28,,87.07,90.11,,,Visualizer
moment,37.977,3.1,1.8,0.19,0.19,,86.91,90.07,,,Visualizer
moment,38.247,3.0,1.8,0.15,0.19,,86.91,90.16,,,Visualizer
moment,38.479,2.92,1.9,0.23,0.09,,86.95,90.12,,,Visualizer
moment,38.742,3.04,2.0,0.2,0.19,,86.91,90.09,,,Visualizer
moment,38.966,3.01,2.0,0.15,0.19,,86.95,90.14,,,Visualizer
moment,39.237,2.98,2.1,0.23,0.28,,87.01,90.12,,,Visualizer
moment,39.462,3.07,2.2,0.19,0.38,,86.91,90.08,,,Visualizer
moment,39.732,3.01,2.2,0.15,0.19,,87.01,90.06,,,Visualizer
moment,40.001,2.95,2.3,0.21,0.28,,86.85,90.07,,,Visualizer
moment,40.227,3.03,2.3,0.2,0.28,,86.88,90.1,,,Visualizer
moment,40.542,3.0,2.4,0.22,0.28,,86.88,90.08,,,Visualizer
moment,40.722,3.02,2.5,0.24,0.28,,86.78,90.03,,,Visualizer
moment,40.993,3.06,2.5,0.19,0.19,,86.68,89.99,,,Visualizer
moment,41.217,2.94,2.5,0.24,0.19,,86.62,90.01,,,Visualizer
moment,41.487,3.03,2.6,0.23,0.19,,86.65,90.0,,,Visualizer
moment,41.712,3.07,2.6,0.18,0.09,,86.59,90.02,,,Visualizer
moment,41.982,2.95,2.7,0.22,0.19,,86.62,90.07,,,Visualizer
moment,42.252,3.01,2.7,0.22,0.19,,86.62,90.02,,,Visualizer
moment,42.477,3.01,2.9,0.21,0.28,,86.68,90.04,,,Visualizer
moment,42.746,3.03,2.9,0.25,0.28,,86.49,90.08,,,Visualizer
moment,42.971,3.1,2.9,0.2,0.19,,86.59,90.01,,,Visualizer
moment,43.242,2.99,3.0,0.16,0.28,,86.59,89.97,,,Visualizer
moment,43.466,2.92,3.0,0.23,0.19,,86.62,90.04,,,Visualizer
moment,43.737,3.01,3.0,0.2,0.09,,86.49,90.02,,,Visualizer
moment,43.962,3.0,3.2,0.27,0.28,,86.59,90.01,,,Visualizer
moment,44.232,3.1,3.2,0.22,0.19,,86.43,90.05,,,Visualizer
moment,44.456,3.01,3.3,0.17,0.28,,86.46,89.98,,,Visualizer
moment,44.729,2.93,3.4,0.25,0.38,,86.55,89.96,,,Visualizer
moment,44.996,3.03,3.4,0.21,0.19,,86.49,89.99,,,Visualizer
moment,45.222,2.96,3.4,0.27,0.19,,86.46,90.02,,,Visualizer
moment,45.492,3.06,3.6,0.23,0.28,,86.43,89.99,,,Visualizer
moment,45.717,3.01,3.6,0.18,0.19,,86.36,90.05,,,Visualizer
moment,45.986,2.96,3.7,0.26,0.28,,86.33,89.98,,,Visualizer
moment,46.212,3.06,3.8,0.21,0.38,,86.52,89.98,,,Visualizer
moment,46.483,2.97,3.9,0.26,0.38,,86.52,90.02,,,Visualizer
moment,46.526,2.96,3.9,0.26,0.28,,86.52,90.02,,,Visualizer
moment,46.751,3.05,4.0,0.29,0.38,,86.52,90.01,,,Visualizer
moment,47.021,3.15,4.0,0.47,0.28,,86.29,89.9,,,Visualizer
moment,47.247,3.53,4.1,0.7,0.28,,86.16,89.88,,,Visualizer
moment,47.516,4.07,4.2,0.92,0.28,,85.65,89.96,,,Visualizer
moment,47.741,4.67,4.3,1.14,0.28,,85.36,89.96,,,Visualizer
moment,48.015,5.4,4.4,1.34,0.38,,85.1,89.95,,,Visualizer
moment,48.242,6.23,4.5,1.51,0.38,,85.16,89.96,,,Visualizer
moment,48.506,7.2,4.6,1.67,0.47,,85.29,89.94,,,Visualizer
moment,48.776,8.21,4.9,1.7,0.56,,85.74,89.96,,,Visualizer
moment,49.001,8.65,5.1,1.69,0.75,,86.1,89.94,,,Visualizer
moment,49.275,8.97,5.3,1.43,0.75,,86.78,89.85,,,Visualizer
moment,49.496,8.78,5.6,1.48,0.94,,87.24,89.87,,,Visualizer
moment,49.766,9.1,5.8,1.34,0.94,,87.92,89.83,,,Visualizer
moment,49.991,8.95,6.0,1.27,1.03,,88.45,89.77,,,Visualizer
moment,50.261,8.91,6.4,1.28,1.13,,88.94,89.71,,,Visualizer
moment,50.486,9.17,6.6,1.23,1.03,,89.53,89.74,,,Visualizer
moment,50.801,9.2,7.0,1.22,1.13,,90.06,89.78,,,Visualizer
moment,50.981,9.05,7.2,1.18,1.13,,90.59,89.66,,,Visualizer
moment,51.252,9.18,7.5,1.23,1.13,,91.02,89.65,,,Visualizer
moment,51.521,9.09,7.9,1.17,1.22,,91.32,89.64,,,Visualizer
moment,51.746,9.03,8.2,1.24,1.32,,91.62,89.67,,,Visualizer
moment,52.02,9.11,8.4,1.15,1.22,,91.68,89.63,,,Visualizer
moment,52.241,9.0,8.9,1.28,1.32,,91.62,89.62,,,Visualizer
moment,52.511,9.07,9.2,1.15,1.32,,91.32,89.72,,,Visualizer
moment,52.736,8.9,9.5,1.22,1.32,,91.02,89.69,,,Visualizer
moment,53.012,8.87,9.9,1.33,1.41,,90.69,89.66,,,Visualizer
moment,53.231,9.22,10.1,1.18,1.32,,90.22,89.67,,,Visualizer
moment,53.504,8.75,10.5,1.32,1.41,,89.82,89.73,,,Visualizer
moment,53.771,8.87,10.9,1.37,1.32,,89.36,89.76,,,Visualizer
moment,53.996,8.98,11.2,1.23,1.41,,88.91,89.78,,,Visualizer
moment,54.266,8.67,11.7,1.34,1.5,,88.68,89.74,,,Visualizer
moment,54.491,8.76,12.0,1.34,1.41,,88.41,89.77,,,Visualizer
moment,54.765,8.74,12.2,1.32,1.32,,88.18,89.89,,,Visualizer
moment,54.986,8.81,12.8,1.27,1.5,,88.12,89.84,,,Visualizer
moment,55.256,8.74,13.1,1.36,1.5,,87.92,89.88,,,Visualizer
moment,55.481,8.87,13.4,1.4,1.5,,87.7,89.84,,,Visualizer
moment,55.754,8.73,13.9,1.41,1.6,,87.53,89.86,,,Visualizer
moment,56.021,8.95,14.3,1.33,1.6,,87.56,89.88,,,Visualizer
moment,56.246,8.76,14.6,1.46,1.6,,87.43,89.92,,,Visualizer
moment,56.516,8.98,15.1,1.31,1.6,,87.46,89.86,,,Visualizer
moment,56.741,8.58,15.4,1.36,1.6,,87.5,89.82,,,Visualizer
moment,57.011,8.69,15.7,1.38,1.5,,87.5,89.8,,,Visualizer
moment,57.238,8.66,16.2,1.4,1.5,,87.53,89.75,,,Visualizer
moment,57.506,8.71,16.6,1.38,1.6,,87.63,89.83,,,Visualizer
moment,57.731,8.69,16.9,1.35,1.6,,87.59,89.75,,,Visualizer
moment,58.002,8.64,17.2,1.47,1.6,,87.56,89.72,,,Visualizer
moment,58.271,8.69,17.7,1.53,1.6,,87.46,89.72,,,Visualizer
moment,58.495,8.8,18.3,1.43,1.6,,87.43,89.66,,,Visualizer
moment,58.766,8.71,18.6,1.5,1.6,,87.4,89.67,,,Visualizer
moment,58.991,8.78,19.0,1.57,1.69,,87.56,89.67,,,Visualizer
moment,59.261,8.66,19.5,1.49,1.69,,87.43,89.66,,,Visualizer
moment,59.486,8.63,19.9,1.52,1.69,,87.5,89.58,,,Visualizer
moment,59.756,8.61,20.2,1.65,1.6,,87.53,89.59,,,Visualizer
moment,59.981,8.84,20.6,1.51,1.69,,87.59,89.64,,,Visualizer
moment,60.25,8.46,21.1,1.59,1.69,,87.63,89.53,,,Visualizer
moment,60.476,8.65,21.5,1.66,1.69,,87.56,89.52,,,Visualizer
moment,60.76,8.6,22.0,1.56,1.69,,87.5,89.49,,,Visualizer
moment,61.016,8.47,22.3,1.68,1.6,,87.59,89.54,,,Visualizer
moment,61.241,8.63,22.7,1.7,1.69,,87.53,89.44,,,Visualizer
moment,61.511,8.57,23.3,1.66,1.69,,87.53,89.43,,,Visualizer
moment,61.736,8.61,23.7,1.64,1.79,,87.59,89.4,,,Visualizer
moment,62.005,8.44,24.3,1.7,1.88,,87.56,89.42,,,Visualizer
moment,62.235,8.34,24.6,1.69,1.79,,87.66,89.42,,,Visualizer
moment,62.501,8.56,24.9,1.67,1.69,,87.53,89.36,,,Visualizer
moment,62.771,8.52,25.5,1.63,1.69,,87.53,89.35,,,Visualizer
moment,62.996,8.49,25.9,1.68,1.69,,87.7,89.24,,,Visualizer
moment,63.266,8.52,26.2,1.75,1.69,,87.7,89.25,,,Visualizer
moment,63.491,8.63,26.6,1.67,1.79,,87.73,89.3,,,Visualizer
moment,63.761,8.56,27.2,1.67,1.79,,87.86,89.28,,,Visualizer
moment,63.986,8.49,27.6,1.73,1.79,,87.73,89.19,,,Visualizer
moment,64.256,8.67,28.1,1.68,1.79,,87.95,89.19,,,Visualizer
moment,64.481,8.55,28.5,1.63,1.79,,87.82,89.21,,,Visualizer
moment,64.759,8.55,28.9,1.69,1.79,,87.92,89.21,,,Visualizer
moment,65.021,8.49,29.4,1.71,1.69,,87.89,89.12,,,Visualizer
moment,65.246,8.5,29.8,1.69,1.79,,87.86,88.99,,,Visualizer
moment,65.516,8.69,30.4,1.62,1.79,,87.82,89.05,,,Visualizer
moment,65.74,8.49,30.8,1.71,1.79,,87.76,89.05,,,Visualizer
moment,66.014,8.55,31.3,1.69,1.79,,87.79,88.97,,,Visualizer
moment,66.236,8.46,31.6,1.66,1.88,,87.86,89.04,,,Visualizer
moment,66.505,8.58,32.1,1.64,1.79,,87.86,88.98,,,Visualizer
moment,66.73,8.47,32.5,1.73,1.79,,87.92,89.01,,,Visualizer
moment,67.002,8.52,33.1,1.67,1.88,,87.7,88.98,,,Visualizer
moment,67.271,8.5,33.5,1.67,1.79,,87.79,88.89,,,Visualizer
moment,67.495,8.5,33.9,1.71,1.88,,87.76,88.86,,,Visualizer
moment,67.765,8.45,34.4,1.79,1.79,,87.86,88.88,,,Visualizer
moment,67.99,8.54,34.8,1.8,1.79,,87.79,88.83,,,Visualizer
moment,68.306,8.55,35.4,1.69,1.79,,87.76,88.84,,,Visualizer
moment,68.485,8.23,35.9,1.76,1.88,,87.86,88.79,,,Visualizer
moment,68.756,8.43,36.2,1.83,1.88,,87.89,88.84,,,Visualizer
moment,68.981,8.56,36.6,1.75,1.88,,87.86,88.78,,,Visualizer
moment,69.25,8.4,37.1,1.77,1.79,,87.86,88.77,,,Visualizer
moment,69.475,8.6,37.6,1.74,1.79,,88.05,88.77,,,Visualizer
moment,69.755,8.4,38.2,1.84,1.88,,88.05,88.69,,,Visualizer
moment,70.015,8.56,38.6,1.81,1.88,,88.12,88.7,,,Visualizer
moment,70.24,8.62,39.0,1.72,1.88,,88.15,88.68,,,Visualizer
moment,70.51,8.4,39.4,1.82,1.88,,88.28,88.67,,,Visualizer
moment,70.735,8.44,40.0,1.83,1.88,,88.21,88.65,,,Visualizer
moment,71.008,8.4,40.3,1.76,1.88,,88.21,88.64,,,Visualizer
moment,71.231,8.41,40.7,1.8,1.79,,88.31,88.65,,,Visualizer
