information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.425,4.28,5.9,1.57,1.23,,89.63,88.19,,,Visualizer
moment,16.694,4.47,6.2,1.63,1.23,,89.76,88.18,,,Visualizer
moment,16.874,4.58,6.6,1.69,1.44,,89.96,88.14,,,Visualizer
moment,17.054,4.66,6.8,1.73,1.54,,90.26,88.13,,,Visualizer
moment,17.327,4.75,7.1,1.67,1.44,,90.52,88.2,,,Visualizer
moment,17.504,4.76,7.6,1.72,1.64,,90.79,88.23,,,Visualizer
moment,17.684,4.76,8.0,1.73,1.64,,91.22,88.21,,,Visualizer
moment,17.909,4.67,8.3,1.68,1.75,,91.45,88.2,,,Visualizer
moment,18.134,4.61,8.5,1.71,1.75,,91.65,88.2,,,Visualizer
moment,18.314,4.61,9.0,1.72,1.75,,92.02,88.24,,,Visualizer
moment,18.539,4.52,9.2,1.72,1.85,,92.39,88.26,,,Visualizer
moment,18.719,4.41,9.8,1.7,1.85,,92.72,88.28,,,Visualizer
moment,18.944,4.32,10.2,1.67,1.95,,92.89,88.29,,,Visualizer
moment,19.169,4.2,10.5,1.69,1.85,,93.12,88.28,,,Visualizer
moment,19.349,4.11,10.9,1.71,1.95,,93.43,88.33,,,Visualizer
moment,19.574,4.08,11.3,1.7,1.95,,93.6,88.39,,,Visualizer
moment,19.754,3.97,11.9,1.69,1.95,,93.77,88.38,,,Visualizer
moment,19.979,3.86,12.2,1.67,1.95,,93.9,88.41,,,Visualizer
moment,20.249,3.74,12.6,1.71,1.95,,93.9,88.47,,,Visualizer
moment,20.384,3.67,13.0,1.73,1.95,,93.93,88.48,,,Visualizer
moment,20.609,3.62,13.1,1.72,1.85,,94.0,88.51,,,Visualizer
moment,20.924,3.51,13.7,1.74,1.85,,94.07,88.67,,,Visualizer
moment,21.014,3.44,14.2,1.73,1.85,,94.21,88.64,,,Visualizer
moment,21.284,3.37,14.4,1.67,1.85,,94.31,88.65,,,Visualizer
moment,21.419,3.35,14.8,1.7,1.85,,94.31,88.76,,,Visualizer
moment,21.69,3.27,15.2,1.66,1.95,,94.24,88.77,,,Visualizer
moment,21.869,3.18,15.6,1.69,1.85,,94.38,88.76,,,Visualizer
moment,22.049,3.13,16.0,1.72,1.85,,94.38,88.75,,,Visualizer
moment,22.321,3.04,16.1,1.7,1.75,,94.38,88.82,,,Visualizer
moment,22.499,2.96,16.7,1.74,1.85,,94.48,88.87,,,Visualizer
moment,22.679,2.92,17.0,1.67,1.64,,94.41,88.89,,,Visualizer
moment,22.95,2.89,17.4,1.72,1.85,,94.55,88.93,,,Visualizer
moment,23.129,2.84,17.9,1.69,1.85,,94.41,89.07,,,Visualizer
moment,23.354,2.75,18.2,1.76,1.75,,94.48,89.1,,,Visualizer
moment,23.534,2.72,18.6,1.73,1.75,,94.41,89.13,,,Visualizer
moment,23.773,2.68,18.9,1.73,1.75,,94.48,89.18,,,Visualizer
moment,23.955,2.64,19.2,1.73,1.64,,94.34,89.16,,,Visualizer
moment,24.284,2.61,19.6,1.68,1.75,,94.48,89.21,,,Visualizer
moment,24.345,2.52,20.1,1.76,1.75,,94.48,89.2,,,Visualizer
moment,24.569,2.5,20.2,1.73,1.64,,94.31,89.32,,,Visualizer
moment,24.884,2.42,20.6,1.7,1.75,,94.38,89.32,,,Visualizer
moment,24.98,2.4,21.1,1.72,1.75,,94.27,89.33,,,Visualizer
moment,25.2,2.37,21.2,1.7,1.64,,94.27,89.35,,,Visualizer
moment,25.38,2.31,21.6,1.68,1.75,,94.34,89.35,,,Visualizer
moment,25.604,2.27,21.9,1.75,1.75,,94.31,89.42,,,Visualizer
moment,25.919,2.25,22.3,1.72,1.54,,94.11,89.47,,,Visualizer
moment,26.009,2.21,22.8,1.69,1.75,,94.14,89.49,,,Visualizer
moment,26.234,2.19,22.9,1.7,1.75,,94.21,89.53,,,Visualizer
moment,26.459,2.17,23.4,1.7,1.75,,94.11,89.56,,,Visualizer
moment,26.639,2.14,23.7,1.72,1.64,,93.97,89.56,,,Visualizer
moment,26.864,2.1,24.0,1.69,1.75,,94.07,89.52,,,Visualizer
moment,27.134,2.06,24.5,1.71,1.64,,93.8,89.59,,,Visualizer
moment,27.314,2.05,24.7,1.68,1.54,,93.9,89.59,,,Visualizer
moment,27.494,2.06,25.1,1.6,1.64,,93.93,89.64,,,Visualizer
moment,27.677,2.05,25.4,1.66,1.54,,93.7,89.68,,,Visualizer
moment,27.944,2.02,25.6,1.73,1.64,,93.83,89.72,,,Visualizer
moment,28.124,1.99,26.2,1.69,1.64,,93.77,89.69,,,Visualizer
moment,28.316,1.96,26.3,1.7,1.64,,93.63,89.67,,,Visualizer
moment,28.531,1.96,26.7,1.7,1.64,,93.6,89.71,,,Visualizer
moment,28.754,1.94,27.0,1.69,1.64,,93.6,89.77,,,Visualizer
moment,28.934,1.93,27.4,1.69,1.64,,93.43,89.77,,,Visualizer
moment,29.16,1.91,27.8,1.68,1.64,,93.53,89.75,,,Visualizer
moment,29.383,1.88,27.9,1.73,1.64,,93.46,89.73,,,Visualizer
moment,29.564,1.87,28.2,1.72,1.54,,93.36,89.76,,,Visualizer
moment,29.788,1.84,28.7,1.69,1.64,,93.36,89.75,,,Visualizer
moment,30.014,1.82,29.0,1.68,1.64,,93.43,89.81,,,Visualizer
moment,30.196,1.8,29.4,1.7,1.54,,93.23,89.82,,,Visualizer
moment,30.419,1.81,29.6,1.67,1.54,,93.33,89.86,,,Visualizer
moment,30.599,1.77,29.9,1.67,1.54,,93.23,89.84,,,Visualizer
moment,30.824,1.76,30.2,1.72,1.54,,93.26,89.85,,,Visualizer
moment,31.049,1.76,30.7,1.68,1.64,,93.12,89.91,,,Visualizer
moment,31.229,1.76,31.0,1.69,1.64,,93.19,89.89,,,Visualizer
moment,31.499,1.76,31.1,1.66,1.54,,93.16,89.91,,,Visualizer
moment,31.634,1.71,31.6,1.69,1.54,,93.12,89.99,,,Visualizer
moment,31.859,1.71,31.7,1.69,1.54,,93.06,89.94,,,Visualizer
moment,32.129,1.72,32.2,1.65,1.54,,92.92,89.88,,,Visualizer
moment,32.264,1.7,32.5,1.67,1.54,,92.92,89.87,,,Visualizer
moment,32.535,1.67,32.8,1.71,1.64,,92.89,89.96,,,Visualizer
moment,32.759,1.66,33.2,1.72,1.54,,92.86,89.9,,,Visualizer
moment,32.939,1.65,33.5,1.69,1.54,,92.86,89.93,,,Visualizer
moment,33.119,1.64,33.9,1.69,1.64,,92.69,89.98,,,Visualizer
moment,33.299,1.63,34.2,1.71,1.64,,92.69,89.98,,,Visualizer
moment,33.614,1.61,34.4,1.7,1.54,,92.72,89.93,,,Visualizer
moment,33.748,1.6,34.8,1.67,1.64,,92.52,90.0,,,Visualizer
