information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,1.86,0.0,4.36,0.0,,187.72,186.0,,,Visualizer
moment,15.453,2.66,0.0,5.35,0.0,,188.78,185.99,,,Visualizer
moment,15.647,4.04,0.0,6.0,0.0,,189.89,186.15,,,Visualizer
moment,15.843,5.95,0.0,6.16,0.0,,191.67,186.24,,,Visualizer
moment,16.087,8.39,0.0,5.65,0.0,,194.22,186.44,,,Visualizer
moment,16.281,9.77,0.0,4.81,0.0,,195.83,186.6,,,Visualizer
moment,16.476,9.99,0.0,3.94,0.0,,197.58,186.86,,,Visualizer
moment,16.671,9.93,0.0,3.22,0.0,,198.61,187.11,,,Visualizer
moment,16.915,9.75,0.0,2.62,0.0,,199.21,187.14,,,Visualizer
moment,17.11,9.52,0.0,2.15,0.0,,199.7,187.35,,,Visualizer
moment,17.306,9.34,0.2,1.74,0.2,,199.94,187.49,,,Visualizer
moment,17.5,9.12,0.2,1.45,0.2,,200.18,187.55,,,Visualizer
moment,17.744,8.98,0.3,1.21,0.29,,200.12,187.63,,,Visualizer
moment,17.938,8.85,0.7,1.06,0.68,,200.12,187.74,,,Visualizer
moment,18.133,8.75,0.8,0.95,0.78,,199.94,187.92,,,Visualizer
moment,18.378,8.66,0.8,0.84,0.59,,199.88,187.76,,,Visualizer
moment,18.573,8.61,0.9,0.8,0.68,,199.94,187.73,,,Visualizer
moment,18.767,8.58,1.3,0.7,0.88,,199.58,187.78,,,Visualizer
moment,18.963,8.4,1.4,0.7,0.68,,199.64,187.81,,,Visualizer
moment,19.206,8.47,1.5,0.67,0.68,,199.21,187.82,,,Visualizer
moment,19.402,8.4,1.6,0.66,0.68,,199.33,187.95,,,Visualizer
moment,19.597,8.38,1.8,0.68,0.88,,198.96,188.1,,,Visualizer
moment,19.791,8.34,1.9,0.66,0.59,,198.79,188.06,,,Visualizer
moment,20.035,8.29,2.1,0.66,0.68,,198.79,188.02,,,Visualizer
moment,20.279,8.27,2.3,0.67,0.78,,198.61,188.03,,,Visualizer
moment,20.426,8.24,2.5,0.71,0.88,,198.54,188.02,,,Visualizer
moment,20.669,8.22,2.6,0.72,0.78,,198.3,188.12,,,Visualizer
moment,20.864,8.19,2.8,0.72,0.88,,198.12,188.16,,,Visualizer
moment,21.06,8.14,3.0,0.73,0.88,,197.75,188.21,,,Visualizer
moment,21.255,8.15,3.1,0.74,0.98,,197.45,188.13,,,Visualizer
moment,21.497,8.12,3.4,0.76,0.98,,197.28,188.23,,,Visualizer
moment,21.694,8.08,3.7,0.78,0.88,,197.15,188.35,,,Visualizer
moment,21.889,8.07,3.8,0.81,0.98,,196.79,188.3,,,Visualizer
moment,22.132,8.04,4.0,0.83,0.98,,196.55,188.32,,,Visualizer
moment,22.327,8.01,4.3,0.86,1.07,,196.07,188.34,,,Visualizer
moment,22.521,7.99,4.4,0.89,0.98,,195.89,188.36,,,Visualizer
moment,22.717,7.96,4.6,0.92,0.98,,195.35,188.45,,,Visualizer
moment,22.961,7.95,4.9,0.93,1.07,,195.05,188.38,,,Visualizer
moment,23.155,7.9,5.0,0.93,1.07,,194.75,188.5,,,Visualizer
moment,23.35,7.87,5.5,0.95,1.17,,194.27,188.65,,,Visualizer
moment,23.545,7.85,5.6,0.99,1.17,,193.92,188.64,,,Visualizer
moment,23.788,7.87,5.8,1.02,1.17,,193.5,188.63,,,Visualizer
moment,23.983,7.81,6.1,1.06,1.17,,193.33,188.71,,,Visualizer
moment,24.178,7.81,6.5,1.09,1.27,,192.79,188.77,,,Visualizer
moment,24.422,7.81,6.6,1.1,1.27,,192.38,188.65,,,Visualizer
moment,24.617,7.74,7.0,1.15,1.27,,192.19,188.85,,,Visualizer
moment,24.813,7.73,7.3,1.15,1.37,,191.67,188.98,,,Visualizer
moment,25.007,7.71,7.5,1.18,1.37,,191.37,188.93,,,Visualizer
moment,25.251,7.68,7.9,1.21,1.37,,191.13,189.0,,,Visualizer
moment,25.495,7.66,8.1,1.23,1.27,,190.66,189.14,,,Visualizer
moment,25.643,7.63,8.5,1.26,1.47,,190.54,189.12,,,Visualizer
moment,25.836,7.61,8.6,1.29,1.37,,190.54,189.12,,,Visualizer
moment,26.08,7.64,9.1,1.32,1.47,,190.07,189.03,,,Visualizer
moment,26.275,7.6,9.4,1.32,1.47,,189.95,189.19,,,Visualizer
moment,26.469,7.55,9.7,1.35,1.56,,189.89,189.18,,,Visualizer
moment,26.714,7.53,10.0,1.37,1.47,,189.42,189.19,,,Visualizer
moment,26.908,7.53,10.3,1.38,1.47,,189.48,189.13,,,Visualizer
moment,27.105,7.49,10.7,1.36,1.56,,189.3,189.2,,,Visualizer
moment,27.3,7.47,11.0,1.38,1.56,,189.3,189.16,,,Visualizer
moment,27.543,7.44,11.3,1.41,1.56,,189.07,189.14,,,Visualizer
moment,27.737,7.45,11.8,1.43,1.56,,189.01,189.15,,,Visualizer
moment,27.933,7.41,12.0,1.42,1.66,,188.84,189.26,,,Visualizer
moment,28.13,7.37,12.2,1.45,1.66,,188.78,189.23,,,Visualizer
moment,28.373,7.39,12.7,1.43,1.66,,188.72,189.23,,,Visualizer
moment,28.567,7.33,12.9,1.46,1.66,,188.66,189.27,,,Visualizer
moment,28.763,7.34,13.3,1.49,1.66,,188.54,189.24,,,Visualizer
moment,29.005,7.31,13.9,1.49,1.66,,188.42,189.17,,,Visualizer
moment,29.201,7.25,14.0,1.49,1.56,,188.25,189.23,,,Visualizer
moment,29.396,7.27,14.4,1.5,1.66,,188.14,189.29,,,Visualizer
moment,29.592,7.22,14.7,1.52,1.56,,188.14,189.25,,,Visualizer
moment,29.833,7.24,15.1,1.54,1.76,,188.07,189.3,,,Visualizer
moment,30.028,7.22,15.6,1.53,1.66,,187.78,189.22,,,Visualizer
moment,30.225,7.17,16.0,1.54,1.76,,187.78,189.17,,,Visualizer
moment,30.427,7.14,16.3,1.55,1.66,,187.78,189.2,,,Visualizer
moment,30.662,7.12,16.7,1.57,1.76,,187.72,189.2,,,Visualizer
moment,30.858,7.15,17.0,1.55,1.66,,187.78,189.1,,,Visualizer
moment,31.053,7.08,17.2,1.56,1.66,,187.84,189.06,,,Visualizer
moment,31.298,7.04,17.7,1.58,1.66,,187.61,189.11,,,Visualizer
moment,31.492,7.04,18.0,1.61,1.66,,187.61,188.99,,,Visualizer
moment,31.686,7.04,18.4,1.56,1.66,,187.72,189.11,,,Visualizer
moment,31.881,6.95,18.8,1.59,1.76,,187.78,188.95,,,Visualizer
moment,32.125,6.98,19.0,1.59,1.76,,187.72,188.98,,,Visualizer
moment,32.321,6.97,19.1,1.59,1.66,,187.72,188.9,,,Visualizer
moment,32.515,6.92,19.9,1.6,1.86,,187.78,188.83,,,Visualizer
moment,32.71,6.93,20.0,1.6,1.76,,187.61,188.94,,,Visualizer
moment,32.953,6.89,20.4,1.6,1.76,,187.84,189.03,,,Visualizer
moment,33.148,6.84,20.9,1.61,1.76,,187.72,188.83,,,Visualizer
moment,33.344,6.83,21.2,1.6,1.66,,187.66,188.75,,,Visualizer
moment,33.587,6.81,21.4,1.6,1.66,,187.61,188.84,,,Visualizer
moment,33.783,6.8,22.0,1.59,1.76,,187.78,188.83,,,Visualizer
moment,33.977,6.76,22.3,1.59,1.66,,187.84,188.8,,,Visualizer
moment,34.173,6.73,22.7,1.58,1.76,,187.78,188.87,,,Visualizer
moment,34.416,6.73,23.1,1.61,1.86,,187.66,188.79,,,Visualizer
moment,34.611,6.71,23.4,1.63,1.76,,187.55,188.64,,,Visualizer
moment,34.808,6.65,24.0,1.64,1.76,,187.72,188.69,,,Visualizer
moment,35.05,6.66,24.3,1.64,1.76,,187.72,188.66,,,Visualizer
moment,35.245,6.62,24.7,1.65,1.76,,187.55,188.54,,,Visualizer
moment,35.441,6.62,25.0,1.67,1.66,,187.37,188.69,,,Visualizer
moment,35.638,6.61,25.2,1.65,1.76,,187.61,188.64,,,Visualizer
moment,35.88,6.54,25.6,1.63,1.76,,187.66,188.56,,,Visualizer
moment,36.074,6.53,25.9,1.63,1.76,,187.61,188.73,,,Visualizer
moment,36.278,6.51,26.4,1.62,1.66,,187.55,188.64,,,Visualizer
moment,36.464,6.49,26.9,1.61,1.86,,187.61,188.6,,,Visualizer
moment,36.707,6.48,27.2,1.6,1.76,,187.55,188.56,,,Visualizer
moment,36.951,6.41,27.5,1.6,1.76,,187.78,188.51,,,Visualizer
moment,37.097,6.41,27.9,1.6,1.76,,187.84,188.48,,,Visualizer
moment,37.342,6.41,28.1,1.64,1.86,,187.9,188.52,,,Visualizer
moment,37.54,6.39,28.4,1.65,1.76,,188.07,188.53,,,Visualizer
moment,37.734,6.35,28.9,1.64,1.66,,187.66,188.52,,,Visualizer
moment,37.926,6.35,29.3,1.62,1.76,,187.78,188.44,,,Visualizer
moment,38.171,6.29,29.6,1.67,1.66,,187.9,188.45,,,Visualizer
moment,38.367,6.3,30.0,1.65,1.76,,187.66,188.45,,,Visualizer
moment,38.561,6.23,30.4,1.67,1.76,,187.78,188.42,,,Visualizer
moment,38.755,6.25,30.5,1.66,1.66,,187.9,188.49,,,Visualizer
moment,38.999,6.19,31.1,1.67,1.76,,187.96,188.4,,,Visualizer
moment,39.199,6.2,31.6,1.68,1.76,,187.66,188.44,,,Visualizer
moment,39.389,6.18,31.7,1.66,1.66,,187.72,188.27,,,Visualizer
moment,39.632,6.13,31.9,1.66,1.66,,187.84,188.28,,,Visualizer
moment,39.828,6.12,32.4,1.64,1.66,,187.66,188.37,,,Visualizer
moment,40.033,6.1,32.8,1.63,1.66,,187.78,188.25,,,Visualizer
moment,40.217,6.06,33.1,1.63,1.66,,188.07,188.25,,,Visualizer
moment,40.461,6.05,33.5,1.61,1.76,,187.9,188.14,,,Visualizer
moment,40.661,6.01,33.8,1.62,1.66,,188.02,188.28,,,Visualizer
moment,40.851,6.03,34.4,1.61,1.76,,188.02,188.3,,,Visualizer
moment,41.049,5.96,34.5,1.61,1.66,,188.19,188.04,,,Visualizer
moment,41.29,5.95,35.0,1.61,1.66,,188.02,188.16,,,Visualizer
moment,41.489,5.92,35.4,1.6,1.66,,188.19,188.22,,,Visualizer
moment,41.682,5.93,35.7,1.59,1.66,,188.25,188.14,,,Visualizer
