information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.632,2.27,0.0,0.03,0.0,,94.07,92.45,,,Visualizer
moment,9.811,2.25,0.0,0.02,0.0,,93.97,92.46,,,Visualizer
moment,10.036,2.22,0.0,0.02,0.0,,94.07,92.4,,,Visualizer
moment,10.259,2.2,0.0,0.01,0.0,,93.97,92.35,,,Visualizer
moment,10.441,2.2,0.0,0.15,0.0,,93.93,92.4,,,Visualizer
moment,10.665,2.34,0.0,0.53,0.0,,93.9,92.33,,,Visualizer
moment,10.844,2.6,0.0,1.08,0.0,,93.59,92.23,,,Visualizer
moment,11.075,3.02,0.0,1.63,0.0,,93.05,92.2,,,Visualizer
moment,11.296,3.47,0.0,2.0,0.0,,92.28,92.24,,,Visualizer
moment,11.476,3.99,0.0,2.18,0.0,,91.38,92.25,,,Visualizer
moment,11.702,4.42,0.0,2.03,0.0,,90.55,92.37,,,Visualizer
moment,11.879,4.69,0.0,1.92,0.0,,89.79,92.4,,,Visualizer
moment,12.105,4.91,0.0,1.72,0.0,,89.26,92.47,,,Visualizer
moment,12.333,5.1,0.0,1.49,0.0,,88.67,92.58,,,Visualizer
moment,12.508,5.18,0.0,1.35,0.0,,88.38,92.6,,,Visualizer
moment,12.781,5.38,0.0,1.18,0.0,,88.05,92.64,,,Visualizer
moment,12.962,5.45,0.0,1.09,0.0,,87.82,92.65,,,Visualizer
moment,13.138,5.55,0.0,0.96,0.0,,87.69,92.66,,,Visualizer
moment,13.365,5.7,0.07,0.92,0.07,,87.66,92.71,,,Visualizer
moment,13.591,5.8,0.13,0.78,0.13,,87.59,92.67,,,Visualizer
moment,13.774,5.71,0.18,0.8,0.19,,87.49,92.63,,,Visualizer
moment,14.04,5.84,0.23,0.78,0.24,,87.66,92.63,,,Visualizer
moment,14.174,5.9,0.27,0.73,0.28,,87.69,92.67,,,Visualizer
moment,14.401,5.91,0.29,0.75,0.21,,87.72,92.68,,,Visualizer
moment,14.625,6.02,0.37,0.65,0.25,,87.75,92.81,,,Visualizer
moment,14.803,5.93,0.43,0.68,0.24,,87.75,92.64,,,Visualizer
moment,15.076,5.94,0.44,0.64,0.22,,87.75,92.6,,,Visualizer
moment,15.255,5.98,0.68,0.65,0.4,,87.85,92.6,,,Visualizer
moment,15.437,5.98,0.68,0.67,0.38,,87.92,92.65,,,Visualizer
moment,15.659,5.97,0.81,0.67,0.44,,87.95,92.68,,,Visualizer
moment,15.839,5.95,0.92,0.72,0.51,,88.08,92.61,,,Visualizer
moment,16.077,6.03,0.96,0.66,0.36,,88.18,92.57,,,Visualizer
moment,16.289,5.99,1.21,0.69,0.55,,88.25,92.6,,,Visualizer
moment,16.471,5.98,1.34,0.72,0.67,,88.18,92.55,,,Visualizer
moment,16.698,5.99,1.34,0.7,0.47,,88.25,92.53,,,Visualizer
moment,16.92,6.02,1.56,0.71,0.64,,88.28,92.57,,,Visualizer
moment,17.107,5.96,1.67,0.76,0.58,,88.28,92.58,,,Visualizer
moment,17.325,6.03,1.84,0.7,0.65,,88.31,92.54,,,Visualizer
moment,17.552,6.02,1.92,0.71,0.6,,88.38,92.52,,,Visualizer
moment,17.731,5.98,1.98,0.75,0.64,,88.31,92.44,,,Visualizer
moment,17.956,5.96,2.37,0.77,0.76,,88.31,92.46,,,Visualizer
moment,18.135,6.01,2.42,0.78,0.78,,88.21,92.49,,,Visualizer
moment,18.375,6.0,2.66,0.81,0.83,,88.21,92.44,,,Visualizer
moment,18.585,5.99,2.86,0.83,0.98,,88.21,92.43,,,Visualizer
moment,18.764,6.03,3.08,0.8,0.89,,88.05,92.43,,,Visualizer
moment,18.989,6.01,3.21,0.8,0.84,,88.15,92.43,,,Visualizer
moment,19.216,5.97,3.26,0.88,0.76,,88.05,92.45,,,Visualizer
moment,19.396,6.03,3.54,0.87,0.82,,87.92,92.45,,,Visualizer
moment,19.666,6.01,3.75,0.85,0.89,,87.79,92.37,,,Visualizer
moment,19.844,6.01,3.89,0.9,0.74,,87.85,92.38,,,Visualizer
moment,20.024,6.01,3.92,0.91,0.74,,87.59,92.36,,,Visualizer
moment,20.254,5.97,4.39,0.93,1.02,,87.62,92.34,,,Visualizer
moment,20.429,6.03,4.58,0.89,0.96,,87.49,92.31,,,Visualizer
moment,20.656,5.96,4.67,0.98,0.95,,87.36,92.28,,,Visualizer
moment,20.88,5.98,4.84,0.99,0.99,,87.27,92.24,,,Visualizer
moment,21.062,6.03,5.06,1.01,0.95,,87.17,92.28,,,Visualizer
moment,21.333,6.01,5.5,1.0,1.04,,87.07,92.3,,,Visualizer
moment,21.514,6.01,5.54,1.03,0.9,,87.0,92.2,,,Visualizer
moment,21.735,5.99,5.91,1.07,1.13,,86.78,92.22,,,Visualizer
moment,21.916,5.97,6.19,1.08,1.21,,86.68,92.13,,,Visualizer
moment,22.094,6.04,6.22,1.03,1.08,,86.68,92.12,,,Visualizer
moment,22.319,6.01,6.54,1.07,1.08,,86.58,92.12,,,Visualizer
moment,22.545,5.96,6.74,1.06,1.24,,86.45,92.07,,,Visualizer
moment,22.723,5.98,6.95,1.08,1.08,,86.26,92.07,,,Visualizer
moment,22.995,6.0,7.29,1.03,1.13,,86.23,92.02,,,Visualizer
moment,23.174,5.96,7.51,1.09,1.13,,86.29,92.01,,,Visualizer
moment,23.353,5.99,7.72,1.12,1.12,,86.16,91.91,,,Visualizer
moment,23.578,5.99,7.79,1.13,1.0,,86.13,91.91,,,Visualizer
moment,23.764,5.96,8.29,1.13,1.14,,86.13,91.93,,,Visualizer
moment,23.985,5.98,8.38,1.14,1.13,,86.09,91.9,,,Visualizer
moment,24.208,5.97,8.75,1.15,1.15,,85.96,91.84,,,Visualizer
moment,24.391,5.94,9.0,1.2,1.29,,85.84,91.91,,,Visualizer
moment,24.614,5.98,9.24,1.16,1.31,,86.0,91.77,,,Visualizer
moment,24.838,5.94,9.46,1.17,1.21,,85.93,91.74,,,Visualizer
moment,25.027,5.96,9.66,1.16,1.21,,85.9,91.73,,,Visualizer
moment,25.243,5.94,9.94,1.18,1.23,,85.9,91.7,,,Visualizer
moment,25.469,5.94,10.26,1.2,1.16,,85.8,91.61,,,Visualizer
moment,25.648,5.93,10.54,1.22,1.22,,85.87,91.64,,,Visualizer
moment,25.874,5.92,10.76,1.19,1.23,,85.74,91.57,,,Visualizer
moment,26.056,5.91,11.05,1.19,1.34,,85.64,91.49,,,Visualizer
moment,26.281,5.93,11.26,1.2,1.27,,85.87,91.49,,,Visualizer
moment,26.504,5.94,11.41,1.24,1.19,,85.87,91.48,,,Visualizer
moment,26.685,5.9,11.88,1.19,1.28,,85.68,91.45,,,Visualizer
moment,26.908,5.9,12.2,1.18,1.31,,85.74,91.5,,,Visualizer
moment,27.134,5.91,12.4,1.17,1.29,,85.77,91.37,,,Visualizer
moment,27.313,5.91,12.68,1.21,1.36,,85.87,91.31,,,Visualizer
moment,27.539,5.94,12.95,1.2,1.44,,85.8,91.36,,,Visualizer
moment,27.718,5.9,13.1,1.22,1.27,,85.77,91.32,,,Visualizer
moment,27.943,5.91,13.36,1.27,1.2,,85.8,91.25,,,Visualizer
moment,28.168,5.93,13.5,1.27,1.14,,85.74,91.2,,,Visualizer
moment,28.348,5.89,13.93,1.27,1.17,,85.74,91.16,,,Visualizer
moment,28.574,5.93,14.23,1.24,1.21,,85.87,91.12,,,Visualizer
moment,28.799,5.89,14.49,1.23,1.27,,85.8,91.07,,,Visualizer
moment,28.978,5.86,14.71,1.29,1.3,,85.8,91.03,,,Visualizer
moment,29.203,5.9,15.07,1.29,1.29,,85.84,91.04,,,Visualizer
moment,29.428,5.87,15.28,1.27,1.23,,85.8,91.02,,,Visualizer
moment,29.614,5.88,15.39,1.3,1.2,,85.8,90.92,,,Visualizer
moment,29.835,5.92,15.74,1.25,1.26,,85.77,90.87,,,Visualizer
moment,30.013,5.9,16.05,1.26,1.28,,85.74,90.84,,,Visualizer
moment,30.241,5.85,16.28,1.3,1.26,,85.74,90.84,,,Visualizer
moment,30.464,5.88,16.54,1.25,1.31,,85.77,90.88,,,Visualizer
moment,30.688,5.86,16.93,1.27,1.27,,85.68,90.72,,,Visualizer
moment,30.868,5.88,17.16,1.26,1.29,,85.71,90.76,,,Visualizer
moment,31.096,5.88,17.44,1.26,1.33,,85.68,90.73,,,Visualizer
moment,31.274,5.87,17.69,1.29,1.33,,85.74,90.66,,,Visualizer
moment,31.502,5.88,17.96,1.33,1.32,,85.61,90.65,,,Visualizer
moment,31.678,5.88,18.18,1.32,1.3,,85.71,90.57,,,Visualizer
moment,31.948,5.85,18.46,1.31,1.35,,85.71,90.58,,,Visualizer
moment,32.129,5.87,18.8,1.31,1.27,,85.68,90.56,,,Visualizer
moment,32.355,5.84,18.95,1.34,1.31,,85.71,90.5,,,Visualizer
moment,32.533,5.85,19.34,1.36,1.3,,85.68,90.43,,,Visualizer
moment,32.761,5.85,19.62,1.35,1.32,,85.74,90.41,,,Visualizer
moment,32.94,5.85,19.83,1.32,1.32,,85.9,90.35,,,Visualizer
moment,33.164,5.85,20.07,1.35,1.32,,85.84,90.37,,,Visualizer
moment,33.392,5.85,20.46,1.37,1.35,,85.87,90.32,,,Visualizer
moment,33.613,5.84,20.75,1.34,1.28,,85.68,90.29,,,Visualizer
moment,33.793,5.84,21.08,1.31,1.41,,85.64,90.27,,,Visualizer
moment,33.974,5.83,21.27,1.31,1.41,,85.64,90.23,,,Visualizer
moment,34.199,5.81,21.5,1.34,1.34,,85.64,90.15,,,Visualizer
moment,34.424,5.84,21.75,1.38,1.34,,85.61,90.16,,,Visualizer
moment,34.606,5.87,21.97,1.34,1.27,,85.58,90.14,,,Visualizer
moment,34.829,5.82,22.41,1.35,1.29,,85.54,90.08,,,Visualizer
moment,35.056,5.86,22.64,1.34,1.3,,85.64,90.08,,,Visualizer
moment,35.236,5.83,22.91,1.37,1.33,,85.64,90.04,,,Visualizer
moment,35.459,5.85,23.16,1.37,1.36,,85.51,89.96,,,Visualizer
moment,35.638,5.85,23.41,1.34,1.35,,85.58,89.9,,,Visualizer
moment,35.863,5.81,23.7,1.37,1.34,,85.58,89.95,,,Visualizer
moment,36.088,5.81,23.99,1.41,1.4,,85.61,89.89,,,Visualizer
moment,36.27,5.84,24.36,1.39,1.36,,85.58,89.88,,,Visualizer
moment,36.495,5.81,24.58,1.34,1.35,,85.54,89.8,,,Visualizer
moment,36.718,5.8,24.89,1.37,1.4,,85.64,89.79,,,Visualizer
moment,36.902,5.82,25.1,1.41,1.3,,85.61,89.8,,,Visualizer
moment,37.123,5.84,25.42,1.39,1.39,,85.48,89.76,,,Visualizer
moment,37.307,5.81,25.66,1.38,1.35,,85.45,89.69,,,Visualizer
moment,37.528,5.82,26.07,1.42,1.41,,85.51,89.68,,,Visualizer
moment,37.754,5.85,26.34,1.41,1.37,,85.54,89.66,,,Visualizer
moment,37.933,5.83,26.52,1.37,1.33,,85.45,89.59,,,Visualizer
moment,38.159,5.81,26.8,1.39,1.3,,85.51,89.52,,,Visualizer
moment,38.384,5.79,27.06,1.43,1.35,,85.51,89.49,,,Visualizer
moment,38.564,5.82,27.51,1.39,1.37,,85.32,89.49,,,Visualizer
moment,38.789,5.8,27.61,1.4,1.32,,85.41,89.5,,,Visualizer
moment,39.035,5.81,27.81,1.42,1.34,,85.45,89.42,,,Visualizer
moment,39.193,5.81,28.38,1.43,1.37,,85.48,89.41,,,Visualizer
moment,39.419,5.82,28.56,1.4,1.39,,85.35,89.42,,,Visualizer
moment,39.644,5.77,28.7,1.42,1.23,,85.45,89.36,,,Visualizer
moment,39.824,5.76,28.98,1.49,1.31,,85.35,89.32,,,Visualizer
moment,40.05,5.82,29.32,1.42,1.35,,85.32,89.33,,,Visualizer
moment,40.229,5.79,29.73,1.44,1.4,,85.32,89.29,,,Visualizer
moment,40.454,5.81,29.84,1.48,1.33,,85.38,89.3,,,Visualizer
moment,40.679,5.83,30.23,1.4,1.46,,85.35,89.21,,,Visualizer
moment,40.904,5.76,30.55,1.42,1.44,,85.35,89.14,,,Visualizer
moment,41.09,5.79,30.76,1.43,1.38,,85.29,89.14,,,Visualizer
moment,41.263,5.78,31.16,1.46,1.37,,85.32,89.15,,,Visualizer
moment,41.489,5.78,31.35,1.43,1.47,,85.32,89.06,,,Visualizer
moment,41.714,5.78,31.6,1.45,1.42,,85.19,89.04,,,Visualizer
moment,41.895,5.8,31.97,1.44,1.36,,85.32,89.07,,,Visualizer
moment,42.12,5.78,32.26,1.41,1.47,,85.32,88.92,,,Visualizer
moment,42.344,5.78,32.45,1.45,1.34,,85.29,88.95,,,Visualizer
moment,42.524,5.78,32.78,1.45,1.34,,85.29,88.92,,,Visualizer
moment,42.751,5.78,33.07,1.41,1.39,,85.29,88.91,,,Visualizer
moment,42.933,5.77,33.33,1.46,1.41,,85.29,88.88,,,Visualizer
moment,43.154,5.83,33.7,1.44,1.39,,85.32,88.84,,,Visualizer
moment,43.38,5.8,34.01,1.42,1.44,,85.41,88.78,,,Visualizer
moment,43.558,5.76,34.25,1.46,1.37,,85.25,88.84,,,Visualizer
moment,43.788,5.82,34.47,1.41,1.35,,85.22,88.77,,,Visualizer
moment,44.008,5.8,34.78,1.45,1.35,,85.25,88.72,,,Visualizer
moment,44.196,5.8,35.22,1.42,1.4,,85.32,88.67,,,Visualizer
moment,44.416,5.72,35.35,1.45,1.39,,85.29,88.67,,,Visualizer
moment,44.638,5.79,35.73,1.51,1.42,,85.19,88.62,,,Visualizer
moment,44.819,5.82,36.03,1.45,1.5,,85.25,88.6,,,Visualizer
moment,45.058,5.77,36.33,1.47,1.44,,85.19,88.59,,,Visualizer
moment,45.224,5.77,36.76,1.46,1.46,,85.22,88.53,,,Visualizer
moment,45.448,5.76,36.88,1.47,1.42,,85.25,88.52,,,Visualizer
moment,45.673,5.77,37.12,1.48,1.44,,85.16,88.43,,,Visualizer
moment,45.857,5.8,37.55,1.41,1.41,,85.19,88.41,,,Visualizer
moment,46.079,5.74,37.8,1.48,1.31,,85.22,88.42,,,Visualizer
moment,46.304,5.78,38.09,1.46,1.38,,85.22,88.4,,,Visualizer
moment,46.483,5.79,38.35,1.42,1.38,,85.16,88.34,,,Visualizer
moment,46.713,5.75,38.63,1.48,1.38,,85.19,88.27,,,Visualizer
moment,46.888,5.79,39.03,1.45,1.38,,85.09,88.37,,,Visualizer
moment,47.115,5.77,39.33,1.47,1.43,,85.12,88.29,,,Visualizer
moment,47.338,5.75,39.59,1.52,1.42,,85.03,88.28,,,Visualizer
moment,47.518,5.79,39.82,1.47,1.39,,85.16,88.22,,,Visualizer
moment,47.743,5.77,40.12,1.5,1.4,,85.12,88.13,,,Visualizer
moment,47.968,5.76,40.34,1.52,1.36,,85.25,88.18,,,Visualizer
moment,48.152,5.8,40.65,1.48,1.37,,85.12,88.17,,,Visualizer
moment,48.374,5.75,40.95,1.51,1.41,,85.06,88.06,,,Visualizer
moment,48.598,5.8,41.32,1.48,1.42,,85.09,88.1,,,Visualizer
moment,48.778,5.74,41.62,1.47,1.46,,85.03,88.05,,,Visualizer
moment,49.004,5.72,41.88,1.54,1.4,,85.09,88.02,,,Visualizer
moment,49.184,5.8,42.2,1.49,1.48,,85.06,87.94,,,Visualizer
moment,49.42,5.74,42.45,1.52,1.43,,85.16,87.93,,,Visualizer
moment,49.634,5.77,42.73,1.52,1.46,,85.03,87.99,,,Visualizer
moment,49.813,5.78,43.02,1.48,1.33,,85.09,88.0,,,Visualizer
moment,50.053,5.72,43.36,1.51,1.35,,85.19,87.88,,,Visualizer
