information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,5.0,1.42,3.58,1.43,,192.78,195.86,,,Visualizer
moment,15.253,5.42,1.85,3.48,1.86,,192.78,195.78,,,Visualizer
moment,15.434,5.93,2.45,3.35,2.46,,192.96,195.72,,,Visualizer
moment,15.658,6.36,3.26,3.24,2.48,,193.2,195.57,,,Visualizer
moment,15.884,6.75,3.53,3.14,2.42,,193.02,195.52,,,Visualizer
moment,16.064,7.09,4.1,3.05,2.47,,192.84,195.51,,,Visualizer
moment,16.293,7.46,4.6,2.91,2.4,,192.78,195.41,,,Visualizer
moment,16.468,7.74,4.97,2.76,2.53,,192.84,195.33,,,Visualizer
moment,16.695,7.89,5.41,2.64,2.16,,192.72,195.39,,,Visualizer
moment,16.919,8.04,5.9,2.53,2.38,,192.48,195.32,,,Visualizer
moment,17.112,8.13,6.41,2.47,2.32,,192.43,195.21,,,Visualizer
moment,17.326,8.24,6.62,2.37,2.36,,192.36,195.16,,,Visualizer
moment,17.548,8.29,7.19,2.34,2.23,,192.31,195.1,,,Visualizer
moment,17.729,8.37,7.69,2.28,2.29,,192.19,195.09,,,Visualizer
moment,17.956,8.36,8.13,2.22,2.24,,192.31,195.07,,,Visualizer
moment,18.178,8.28,8.65,2.23,2.25,,192.31,194.91,,,Visualizer
moment,18.403,8.36,9.34,2.23,2.42,,192.19,194.9,,,Visualizer
moment,18.589,8.42,9.83,2.25,2.39,,192.24,195.0,,,Visualizer
moment,18.763,8.44,10.38,2.2,2.45,,192.43,194.94,,,Visualizer
moment,18.989,8.35,10.61,2.19,2.49,,192.36,194.78,,,Visualizer
moment,19.214,8.29,11.37,2.23,2.51,,192.36,194.65,,,Visualizer
moment,19.395,8.4,11.83,2.25,2.5,,192.48,194.56,,,Visualizer
moment,19.664,8.42,12.54,2.32,2.72,,192.43,194.61,,,Visualizer
moment,19.843,8.49,12.99,2.35,2.62,,192.48,194.62,,,Visualizer
moment,20.023,8.51,13.54,2.39,2.66,,192.36,194.58,,,Visualizer
moment,20.249,8.49,14.08,2.4,2.72,,192.24,194.46,,,Visualizer
moment,20.428,8.49,14.62,2.44,2.8,,192.19,194.42,,,Visualizer
moment,20.656,8.38,15.13,2.48,2.6,,192.36,194.36,,,Visualizer
moment,20.924,8.42,15.74,2.55,2.76,,192.54,194.38,,,Visualizer
moment,21.058,8.46,16.62,2.57,2.84,,192.43,194.34,,,Visualizer
moment,21.283,8.44,16.84,2.61,2.77,,192.48,194.28,,,Visualizer
moment,21.508,8.42,17.38,2.68,2.77,,192.43,194.3,,,Visualizer
moment,21.688,8.58,18.27,2.66,2.8,,192.48,194.16,,,Visualizer
moment,21.916,8.64,18.55,2.64,2.82,,192.13,194.1,,,Visualizer
moment,22.139,8.5,19.43,2.69,2.82,,192.07,194.13,,,Visualizer
moment,22.318,8.41,20.04,2.7,2.94,,192.07,194.05,,,Visualizer
moment,22.544,8.37,20.58,2.78,2.84,,192.07,194.03,,,Visualizer
moment,22.723,8.47,21.21,2.77,2.95,,192.01,193.98,,,Visualizer
moment,22.949,8.33,21.82,2.81,2.94,,192.13,193.98,,,Visualizer
moment,23.173,8.33,22.37,2.83,2.95,,192.31,193.94,,,Visualizer
moment,23.398,8.34,23.27,2.85,2.96,,192.24,193.92,,,Visualizer
moment,23.583,8.38,23.88,2.85,3.03,,192.19,193.82,,,Visualizer
moment,23.805,8.35,24.46,2.85,2.96,,192.48,193.81,,,Visualizer
moment,23.983,8.31,25.07,2.88,2.97,,192.43,193.84,,,Visualizer
moment,24.208,8.24,25.72,2.9,3.08,,192.48,193.79,,,Visualizer
moment,24.39,8.15,26.37,2.98,3.12,,192.43,193.71,,,Visualizer
moment,24.613,8.24,26.95,2.99,3.08,,192.48,193.63,,,Visualizer
moment,24.838,8.32,27.59,2.97,3.15,,192.66,193.69,,,Visualizer
moment,25.065,8.26,28.18,2.97,3.12,,192.48,193.57,,,Visualizer
moment,25.256,8.21,28.83,2.99,3.13,,192.6,193.53,,,Visualizer
moment,25.468,8.18,29.42,2.98,3.06,,192.54,193.51,,,Visualizer
moment,25.649,8.13,30.05,3.07,3.11,,192.43,193.42,,,Visualizer
moment,25.874,8.14,30.66,3.09,3.08,,192.72,193.52,,,Visualizer
moment,26.102,8.13,31.29,3.13,3.13,,192.54,193.53,,,Visualizer
moment,26.303,8.13,31.89,3.18,3.07,,192.48,193.46,,,Visualizer
moment,26.504,8.08,32.83,3.19,3.13,,192.48,193.43,,,Visualizer
moment,26.728,8.04,33.15,3.2,3.11,,192.54,193.46,,,Visualizer
moment,26.908,7.97,34.03,3.23,3.08,,192.66,193.39,,,Visualizer
moment,27.139,8.0,34.73,3.25,3.17,,192.84,193.42,,,Visualizer
moment,27.358,8.04,35.32,3.29,3.1,,192.78,193.28,,,Visualizer
moment,27.541,8.0,35.95,3.33,3.13,,192.96,193.24,,,Visualizer
moment,27.767,7.97,36.6,3.34,3.18,,193.08,193.16,,,Visualizer
moment,27.943,7.97,37.19,3.38,3.18,,193.14,193.14,,,Visualizer
moment,28.168,7.98,37.84,3.38,3.12,,193.08,193.18,,,Visualizer
moment,28.394,7.91,38.47,3.39,3.17,,193.02,193.22,,,Visualizer
moment,28.619,7.92,39.09,3.4,3.16,,193.02,193.18,,,Visualizer
moment,28.803,7.93,39.76,3.41,3.18,,193.02,193.18,,,Visualizer
moment,28.978,7.91,40.33,3.39,3.16,,192.96,193.23,,,Visualizer
moment,29.203,7.83,41.0,3.43,3.18,,193.02,193.11,,,Visualizer
moment,29.477,7.77,41.58,3.44,3.12,,193.02,193.12,,,Visualizer
