information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.91,7.86,18.58,3.51,2.91,,93.58,93.73,,,Visualizer
moment,17.108,8.01,19.23,3.5,3.08,,93.45,93.73,,,Visualizer
moment,17.324,8.15,19.78,3.47,3.07,,93.58,93.68,,,Visualizer
moment,17.5,8.26,20.33,3.44,3.05,,93.72,93.66,,,Visualizer
moment,17.699,8.25,21.25,3.42,3.14,,93.86,93.62,,,Visualizer
moment,17.903,8.19,21.53,3.4,3.22,,93.92,93.64,,,Visualizer
moment,18.106,8.21,22.44,3.38,3.22,,94.02,93.67,,,Visualizer
moment,18.321,8.18,23.13,3.37,3.31,,94.19,93.64,,,Visualizer
moment,18.608,8.22,23.69,3.39,3.35,,94.19,93.66,,,Visualizer
moment,18.799,8.25,24.57,3.38,3.31,,94.29,93.64,,,Visualizer
moment,19.014,8.16,25.24,3.36,3.38,,94.36,93.62,,,Visualizer
moment,19.209,8.16,25.83,3.35,3.38,,94.4,93.64,,,Visualizer
moment,19.453,8.12,25.83,3.37,3.38,,94.46,93.64,,,Visualizer
moment,19.609,8.16,27.3,3.37,3.27,,94.46,93.64,,,Visualizer
moment,19.799,8.21,27.98,3.41,3.33,,94.57,93.61,,,Visualizer
moment,19.999,8.24,28.28,3.38,3.31,,94.46,93.66,,,Visualizer
moment,20.216,8.15,29.22,3.37,3.7,,94.5,93.65,,,Visualizer
moment,20.436,8.06,30.09,3.38,3.67,,94.57,93.61,,,Visualizer
moment,20.608,8.04,30.77,3.39,3.78,,94.43,93.67,,,Visualizer
moment,20.797,8.01,31.31,3.43,3.63,,94.64,93.78,,,Visualizer
moment,21.106,8.07,31.95,3.43,3.37,,94.53,93.71,,,Visualizer
moment,21.389,8.08,32.83,3.42,3.29,,94.46,93.76,,,Visualizer
