information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.522,7.52,6.5,1.85,1.09,,87.3,89.01,,,Visualizer
moment,15.748,7.82,7.03,1.83,1.55,,87.82,88.84,,,Visualizer
moment,16.018,8.01,7.49,1.81,1.66,,88.18,88.83,,,Visualizer
moment,16.288,8.23,7.95,1.8,1.69,,88.54,88.88,,,Visualizer
moment,16.512,8.41,8.55,1.8,1.85,,89.0,88.87,,,Visualizer
moment,16.737,8.46,8.79,1.83,1.79,,89.62,88.75,,,Visualizer
moment,17.007,8.57,9.43,1.86,1.96,,89.88,88.78,,,Visualizer
moment,17.277,8.63,9.72,1.83,1.8,,90.28,88.76,,,Visualizer
moment,17.508,8.71,10.36,1.81,1.84,,90.38,88.82,,,Visualizer
moment,17.772,8.8,10.69,1.8,1.93,,90.81,88.76,,,Visualizer
moment,18.0,8.82,11.28,1.85,1.88,,90.74,88.74,,,Visualizer
moment,18.269,8.87,11.74,1.89,2.05,,90.91,88.77,,,Visualizer
moment,18.491,8.86,12.26,1.94,1.93,,90.91,88.86,,,Visualizer
moment,18.761,8.86,12.8,1.91,2.15,,91.01,88.85,,,Visualizer
moment,18.987,8.84,13.56,1.97,2.32,,90.94,88.89,,,Visualizer
moment,19.258,8.9,13.78,2.01,2.07,,90.94,88.94,,,Visualizer
moment,19.483,8.83,14.54,2.05,2.32,,91.04,88.93,,,Visualizer
moment,19.753,8.87,15.01,2.06,2.25,,90.91,89.02,,,Visualizer
moment,19.977,8.87,15.71,2.05,2.19,,90.91,89.07,,,Visualizer
moment,20.251,8.83,16.16,2.08,2.42,,90.74,89.06,,,Visualizer
moment,20.519,8.84,16.84,2.14,2.34,,90.78,89.09,,,Visualizer
moment,20.743,8.81,17.52,2.17,2.34,,90.81,89.07,,,Visualizer
moment,21.011,8.92,17.98,2.18,2.31,,90.81,89.11,,,Visualizer
moment,21.284,8.79,18.71,2.19,2.39,,90.74,89.13,,,Visualizer
moment,21.507,8.79,19.42,2.22,2.42,,90.81,89.19,,,Visualizer
moment,21.73,8.78,19.85,2.21,2.37,,90.84,89.23,,,Visualizer
moment,22.003,8.75,20.35,2.21,2.41,,90.84,89.2,,,Visualizer
moment,22.229,8.74,21.01,2.23,2.34,,90.84,89.14,,,Visualizer
moment,22.495,8.72,21.27,2.23,2.36,,90.71,89.24,,,Visualizer
moment,22.769,8.68,22.25,2.25,2.44,,90.84,89.26,,,Visualizer
moment,22.998,8.72,23.05,2.26,2.53,,90.81,89.34,,,Visualizer
moment,23.263,8.62,23.5,2.28,2.53,,90.64,89.34,,,Visualizer
moment,23.488,8.62,24.23,2.29,2.52,,90.55,89.33,,,Visualizer
moment,23.758,8.61,24.5,2.3,2.51,,90.45,89.39,,,Visualizer
moment,23.988,8.59,25.3,2.33,2.29,,90.41,89.39,,,Visualizer
moment,24.256,8.57,25.91,2.36,2.45,,90.41,89.34,,,Visualizer
moment,24.478,8.54,26.71,2.35,2.52,,90.21,89.4,,,Visualizer
moment,24.748,8.49,27.17,2.37,2.48,,90.25,89.37,,,Visualizer
moment,24.972,8.52,27.91,2.37,2.65,,90.02,89.38,,,Visualizer
moment,25.242,8.48,28.46,2.35,2.59,,90.02,89.51,,,Visualizer
moment,25.512,8.44,29.19,2.34,2.52,,89.92,89.48,,,Visualizer
moment,25.742,8.46,29.66,2.34,2.53,,90.05,89.41,,,Visualizer
moment,26.008,8.43,30.43,2.35,2.56,,89.82,89.39,,,Visualizer
moment,26.277,8.35,31.24,2.38,2.62,,89.92,89.41,,,Visualizer
moment,26.508,8.39,31.7,2.35,2.55,,89.88,89.37,,,Visualizer
moment,26.727,8.35,32.42,2.39,2.55,,89.75,89.37,,,Visualizer
moment,27.0,8.34,32.69,2.39,2.54,,89.79,89.4,,,Visualizer
moment,27.221,8.27,33.43,2.39,2.53,,89.65,89.44,,,Visualizer
moment,27.493,8.3,34.19,2.34,2.53,,89.59,89.41,,,Visualizer
moment,27.762,8.26,34.75,2.38,2.59,,89.55,89.38,,,Visualizer
moment,27.99,8.24,35.51,2.36,2.61,,89.39,89.37,,,Visualizer
moment,28.263,8.2,36.28,2.39,2.64,,89.42,89.39,,,Visualizer
