information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.11,3.11,0.0,1.64,0.0,,85.04,86.48,,,Visualizer
moment,7.286,3.12,0.0,1.3,0.0,,85.13,86.48,,,Visualizer
moment,7.512,3.07,0.0,1.12,0.0,,85.13,86.47,,,Visualizer
moment,7.737,3.1,0.0,0.89,0.0,,85.0,86.48,,,Visualizer
moment,7.917,3.04,0.0,0.76,0.0,,85.2,86.41,,,Visualizer
moment,8.144,3.08,0.0,0.65,0.0,,85.04,86.4,,,Visualizer
moment,8.322,3.11,0.0,0.51,0.0,,85.13,86.45,,,Visualizer
moment,8.547,3.0,0.0,0.4,0.0,,85.26,86.5,,,Visualizer
moment,8.772,2.99,0.0,0.42,0.0,,85.26,86.4,,,Visualizer
moment,8.952,3.07,0.0,0.34,0.0,,85.23,86.43,,,Visualizer
moment,9.174,2.98,0.0,0.34,0.0,,85.23,86.5,,,Visualizer
moment,9.4,3.02,0.0,0.32,0.0,,85.1,86.4,,,Visualizer
moment,9.581,3.07,0.0,0.25,0.0,,85.2,86.39,,,Visualizer
moment,9.804,3.01,0.0,0.2,0.0,,85.2,86.4,,,Visualizer
moment,9.984,2.96,0.0,0.25,0.0,,85.33,86.34,,,Visualizer
moment,10.209,3.04,0.0,0.23,0.0,,85.1,86.36,,,Visualizer
moment,10.434,3.03,0.0,0.18,0.0,,85.13,86.37,,,Visualizer
moment,10.614,2.96,0.0,0.23,0.0,,85.23,86.34,,,Visualizer
moment,10.84,3.04,0.0,0.22,0.0,,85.04,86.37,,,Visualizer
moment,11.064,3.08,0.0,0.17,0.0,,85.07,86.36,,,Visualizer
moment,11.245,3.02,0.0,0.13,0.0,,85.13,86.32,,,Visualizer
moment,11.469,2.99,0.0,0.1,0.0,,85.1,86.33,,,Visualizer
moment,11.649,2.96,0.0,0.19,0.0,,85.07,86.28,,,Visualizer
moment,11.875,3.05,0.0,0.17,0.0,,85.04,86.29,,,Visualizer
moment,12.101,3.03,0.0,0.13,0.0,,85.07,86.37,,,Visualizer
moment,12.28,2.98,0.0,0.1,0.0,,85.2,86.32,,,Visualizer
moment,12.505,2.96,0.0,0.19,0.0,,85.13,86.3,,,Visualizer
moment,12.729,3.06,0.0,0.17,0.0,,84.91,86.3,,,Visualizer
moment,12.91,3.04,0.0,0.13,0.0,,84.97,86.28,,,Visualizer
moment,13.134,2.98,0.0,0.1,0.0,,84.94,86.29,,,Visualizer
moment,13.314,2.97,0.1,0.19,0.1,,85.0,86.26,,,Visualizer
moment,13.54,3.06,0.1,0.17,0.1,,84.97,86.31,,,Visualizer
moment,13.764,3.02,0.1,0.13,0.1,,84.97,86.26,,,Visualizer
moment,13.944,2.96,0.1,0.17,0.1,,84.84,86.23,,,Visualizer
moment,14.17,3.02,0.1,0.19,0.0,,84.88,86.26,,,Visualizer
moment,14.394,3.08,0.1,0.15,0.0,,84.78,86.23,,,Visualizer
moment,14.58,3.0,0.2,0.12,0.1,,84.88,86.17,,,Visualizer
moment,14.801,2.95,0.2,0.18,0.1,,84.75,86.27,,,Visualizer
moment,15.024,3.01,0.2,0.18,0.1,,84.65,86.3,,,Visualizer
moment,15.203,3.02,0.2,0.14,0.1,,84.75,86.27,,,Visualizer
moment,15.429,2.96,0.3,0.22,0.2,,84.58,86.16,,,Visualizer
moment,15.609,3.05,0.3,0.19,0.1,,84.39,86.24,,,Visualizer
moment,15.834,3.01,0.4,0.15,0.2,,84.39,86.22,,,Visualizer
moment,16.105,2.96,0.4,0.23,0.2,,84.58,86.22,,,Visualizer
moment,16.239,3.03,0.4,0.19,0.2,,84.36,86.2,,,Visualizer
moment,16.464,2.98,0.5,0.26,0.2,,84.36,86.27,,,Visualizer
moment,16.689,3.04,0.5,0.22,0.2,,84.13,86.26,,,Visualizer
moment,16.87,3.0,0.5,0.26,0.1,,84.16,86.21,,,Visualizer
moment,17.094,3.06,0.6,0.42,0.2,,84.0,86.25,,,Visualizer
moment,17.274,3.35,0.7,0.62,0.3,,83.97,86.25,,,Visualizer
moment,17.5,3.71,0.7,0.79,0.2,,83.52,86.23,,,Visualizer
moment,17.725,4.11,0.9,0.91,0.4,,83.19,86.26,,,Visualizer
moment,17.905,4.46,1.0,0.96,0.5,,82.97,86.3,,,Visualizer
moment,18.13,4.77,1.0,0.98,0.4,,82.68,86.29,,,Visualizer
moment,18.355,5.02,1.0,1.01,0.3,,82.32,86.28,,,Visualizer
moment,18.535,5.25,1.1,0.98,0.4,,81.97,86.33,,,Visualizer
moment,18.76,5.44,1.2,0.93,0.3,,81.78,86.37,,,Visualizer
moment,18.94,5.6,1.3,0.89,0.3,,81.49,86.4,,,Visualizer
moment,19.209,5.69,1.5,0.85,0.5,,81.3,86.35,,,Visualizer
moment,19.39,5.75,1.5,0.8,0.5,,81.26,86.35,,,Visualizer
moment,19.569,5.8,1.7,0.79,0.6,,81.1,86.45,,,Visualizer
moment,19.795,5.87,1.8,0.74,0.6,,81.04,86.48,,,Visualizer
moment,20.02,5.88,1.9,0.74,0.6,,80.97,86.46,,,Visualizer
moment,20.201,5.91,2.0,0.74,0.5,,80.91,86.5,,,Visualizer
moment,20.427,5.94,2.2,0.7,0.7,,80.72,86.47,,,Visualizer
moment,20.651,5.95,2.4,0.7,0.7,,80.72,86.5,,,Visualizer
moment,20.83,5.94,2.5,0.72,0.7,,80.69,86.48,,,Visualizer
moment,21.058,5.94,2.7,0.73,0.8,,80.69,86.5,,,Visualizer
moment,21.234,5.93,2.8,0.76,0.8,,80.46,86.45,,,Visualizer
moment,21.459,5.92,3.0,0.77,0.8,,80.69,86.48,,,Visualizer
moment,21.685,5.95,3.2,0.81,0.8,,80.59,86.49,,,Visualizer
moment,21.865,5.95,3.4,0.84,0.9,,80.65,86.47,,,Visualizer
moment,22.089,5.93,3.7,0.86,1.0,,80.75,86.56,,,Visualizer
moment,22.315,5.93,3.8,0.91,1.0,,80.75,86.54,,,Visualizer
moment,22.494,5.95,4.0,0.95,1.0,,80.81,86.47,,,Visualizer
moment,22.72,5.96,4.3,1.0,1.1,,80.81,86.53,,,Visualizer
moment,22.9,6.03,4.5,0.97,1.1,,81.07,86.5,,,Visualizer
moment,23.124,5.97,4.7,0.99,1.0,,81.23,86.48,,,Visualizer
moment,23.35,5.87,5.0,1.03,1.2,,81.3,86.48,,,Visualizer
moment,23.531,5.88,5.4,1.1,1.2,,81.59,86.53,,,Visualizer
moment,23.754,5.99,5.5,1.11,1.2,,81.78,86.51,,,Visualizer
moment,23.981,5.92,5.7,1.16,1.2,,82.04,86.47,,,Visualizer
moment,24.159,5.93,6.2,1.2,1.3,,82.36,86.48,,,Visualizer
moment,24.385,5.96,6.3,1.23,1.3,,82.77,86.54,,,Visualizer
moment,24.568,5.92,6.8,1.28,1.4,,83.03,86.5,,,Visualizer
moment,24.793,5.96,6.9,1.3,1.4,,83.39,86.48,,,Visualizer
moment,25.06,5.95,7.3,1.32,1.6,,83.84,86.45,,,Visualizer
moment,25.194,5.9,7.8,1.36,1.6,,84.32,86.42,,,Visualizer
moment,25.419,5.9,8.0,1.39,1.7,,84.75,86.41,,,Visualizer
moment,25.644,5.9,8.5,1.43,1.7,,85.3,86.42,,,Visualizer
moment,25.824,5.91,8.9,1.43,1.8,,85.85,86.35,,,Visualizer
moment,26.056,5.87,9.0,1.47,1.7,,86.37,86.34,,,Visualizer
moment,26.229,5.88,9.6,1.5,1.79,,86.86,86.42,,,Visualizer
moment,26.454,5.84,9.7,1.55,1.7,,87.29,86.37,,,Visualizer
moment,26.679,5.84,10.3,1.6,1.79,,87.68,86.33,,,Visualizer
moment,26.86,5.89,10.7,1.62,1.79,,88.14,86.29,,,Visualizer
moment,27.085,5.87,11.0,1.62,1.79,,88.5,86.31,,,Visualizer
moment,27.31,5.86,11.4,1.62,1.79,,88.73,86.34,,,Visualizer
moment,27.488,5.83,11.8,1.66,1.89,,88.9,86.41,,,Visualizer
moment,27.714,5.79,12.2,1.66,1.89,,89.2,86.38,,,Visualizer
moment,27.94,5.79,12.6,1.73,1.89,,89.66,86.37,,,Visualizer
moment,28.12,5.85,13.0,1.74,1.99,,89.79,86.42,,,Visualizer
moment,28.344,5.75,13.4,1.78,1.99,,90.29,86.5,,,Visualizer
moment,28.523,5.78,13.8,1.75,1.99,,90.53,86.59,,,Visualizer
moment,28.749,5.79,14.3,1.77,2.09,,90.83,86.58,,,Visualizer
moment,28.976,5.75,14.7,1.79,2.09,,91.13,86.67,,,Visualizer
moment,29.155,5.73,15.2,1.8,2.19,,91.46,86.69,,,Visualizer
moment,29.381,5.74,15.6,1.81,2.19,,91.8,86.67,,,Visualizer
moment,29.605,5.73,16.1,1.85,2.29,,92.24,86.77,,,Visualizer
moment,29.787,5.69,16.5,1.91,2.19,,92.41,86.96,,,Visualizer
moment,30.01,5.72,17.0,1.96,2.29,,92.71,87.02,,,Visualizer
moment,30.188,5.68,17.5,1.97,2.29,,92.91,87.05,,,Visualizer
moment,30.414,5.7,17.9,1.97,2.29,,93.12,87.13,,,Visualizer
moment,30.641,5.69,18.4,1.99,2.29,,93.25,87.2,,,Visualizer
moment,30.82,5.7,18.9,1.98,2.39,,93.46,87.31,,,Visualizer
moment,31.046,5.66,19.4,1.99,2.39,,93.49,87.38,,,Visualizer
moment,31.269,5.64,19.9,2.0,2.39,,93.63,87.46,,,Visualizer
moment,31.448,5.65,20.3,2.03,2.39,,93.66,87.6,,,Visualizer
moment,31.674,5.65,20.8,2.03,2.39,,93.66,87.74,,,Visualizer
moment,31.854,5.64,21.3,2.06,2.39,,93.77,87.81,,,Visualizer
moment,32.091,5.61,21.8,2.07,2.39,,93.8,87.89,,,Visualizer
moment,32.305,5.59,22.3,2.09,2.39,,93.8,87.96,,,Visualizer
moment,32.484,5.61,22.8,2.12,2.49,,93.83,88.07,,,Visualizer
moment,32.71,5.57,23.3,2.12,2.49,,93.87,88.13,,,Visualizer
moment,32.935,5.54,23.8,2.16,2.49,,93.73,88.26,,,Visualizer
moment,33.115,5.58,24.3,2.15,2.49,,93.77,88.41,,,Visualizer
moment,33.339,5.56,24.8,2.15,2.49,,93.77,88.49,,,Visualizer
moment,33.521,5.53,25.3,2.15,2.49,,93.63,88.43,,,Visualizer
moment,33.745,5.52,25.8,2.17,2.49,,93.46,88.56,,,Visualizer
moment,34.014,5.5,26.4,2.17,2.59,,93.49,88.64,,,Visualizer
moment,34.149,5.52,27.1,2.17,2.59,,93.39,88.62,,,Visualizer
moment,34.375,5.49,27.4,2.17,2.59,,93.19,88.72,,,Visualizer
moment,34.6,5.49,27.9,2.17,2.59,,93.22,88.81,,,Visualizer
moment,34.782,5.48,28.4,2.17,2.59,,93.19,88.83,,,Visualizer
moment,35.004,5.49,29.0,2.19,2.59,,92.91,88.83,,,Visualizer
moment,35.184,5.47,29.5,2.19,2.59,,92.91,88.96,,,Visualizer
moment,35.41,5.42,30.0,2.23,2.59,,92.61,89.01,,,Visualizer
moment,35.635,5.44,30.5,2.22,2.59,,92.51,89.0,,,Visualizer
moment,35.819,5.42,31.0,2.24,2.59,,92.37,89.04,,,Visualizer
moment,36.045,5.43,31.6,2.24,2.59,,92.24,89.12,,,Visualizer
moment,36.31,5.41,32.3,2.26,2.59,,92.2,89.21,,,Visualizer
moment,36.451,5.39,32.8,2.27,2.59,,91.9,89.26,,,Visualizer
moment,36.67,5.39,33.1,2.28,2.59,,91.97,89.31,,,Visualizer
moment,36.893,5.36,33.6,2.31,2.59,,91.73,89.31,,,Visualizer
moment,37.089,5.36,34.5,2.34,2.69,,91.73,89.26,,,Visualizer
moment,37.299,5.37,35.0,2.31,2.69,,91.6,89.34,,,Visualizer
moment,37.485,5.33,35.5,2.34,2.69,,91.39,89.32,,,Visualizer
moment,37.709,5.34,35.8,2.33,2.69,,91.23,89.27,,,Visualizer
