information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,3.0,0.44,0.36,0.34,,88.21,89.12,,,Visualizer
moment,8.954,3.09,0.15,0.29,0.02,,88.08,89.11,,,Visualizer
moment,9.224,2.93,0.21,0.32,0.05,,88.18,89.05,,,Visualizer
moment,9.494,3.09,0.33,0.28,0.12,,88.14,89.01,,,Visualizer
moment,9.719,3.03,0.32,0.22,-0.13,,87.98,89.06,,,Visualizer
moment,9.944,2.94,0.32,0.28,0.17,,87.91,89.01,,,Visualizer
moment,10.214,3.14,0.28,0.24,-0.12,,87.95,88.99,,,Visualizer
moment,10.484,3.01,0.28,0.19,-0.05,,87.91,88.98,,,Visualizer
moment,10.709,2.93,0.44,0.25,0.13,,87.75,88.95,,,Visualizer
moment,10.979,3.12,0.2,0.22,-0.2,,87.75,88.89,,,Visualizer
moment,11.249,2.99,0.25,0.17,-0.03,,87.78,88.86,,,Visualizer
moment,11.474,2.97,0.27,0.25,-0.01,,87.85,88.89,,,Visualizer
moment,11.745,3.12,0.33,0.21,-0.14,,87.62,88.83,,,Visualizer
moment,11.969,3.01,0.34,0.16,0.13,,87.65,88.85,,,Visualizer
moment,12.284,2.93,0.34,0.21,0.1,,87.68,88.85,,,Visualizer
moment,12.464,3.06,0.37,0.21,-0.15,,87.52,88.77,,,Visualizer
moment,12.734,3.01,0.3,0.17,-0.03,,87.49,88.74,,,Visualizer
moment,12.959,2.95,0.46,0.24,0.13,,87.49,88.73,,,Visualizer
moment,13.229,3.11,0.47,0.2,0.14,,87.39,88.76,,,Visualizer
moment,13.499,2.97,0.51,0.16,0.38,,87.29,88.64,,,Visualizer
moment,13.724,3.01,0.68,0.24,0.41,,87.19,88.67,,,Visualizer
moment,13.994,3.14,0.73,0.34,0.04,,87.12,88.68,,,Visualizer
moment,14.219,3.4,1.03,0.57,0.6,,86.86,88.65,,,Visualizer
moment,14.489,4.06,2.41,0.85,2.04,,86.38,88.64,,,Visualizer
moment,14.714,4.83,1.48,1.06,0.85,,85.69,88.67,,,Visualizer
moment,14.984,5.57,1.94,1.18,1.11,,84.98,88.57,,,Visualizer
moment,15.209,6.25,1.5,1.25,0.38,,84.62,88.65,,,Visualizer
moment,15.479,6.84,2.03,1.25,-0.41,,84.3,88.62,,,Visualizer
moment,15.754,7.28,2.08,1.22,0.64,,84.04,88.55,,,Visualizer
moment,15.974,7.76,1.74,1.16,-0.21,,83.88,88.56,,,Visualizer
moment,16.199,7.92,2.14,1.1,0.68,,83.98,88.45,,,Visualizer
moment,16.469,8.11,2.47,1.1,0.45,,84.07,88.39,,,Visualizer
moment,16.738,8.4,2.82,1.08,1.22,,84.27,88.33,,,Visualizer
moment,16.963,8.55,2.46,0.98,0.77,,84.46,88.25,,,Visualizer
moment,17.234,8.47,3.02,1.0,1.36,,84.82,88.27,,,Visualizer
moment,17.503,8.7,3.28,0.97,0.86,,85.07,88.15,,,Visualizer
moment,17.729,8.75,4.22,0.99,1.86,,85.46,88.19,,,Visualizer
moment,17.999,8.77,4.21,1.0,1.65,,85.76,88.06,,,Visualizer
moment,18.223,8.81,4.53,1.01,1.57,,86.28,88.04,,,Visualizer
moment,18.493,8.87,4.35,0.99,1.04,,86.64,87.97,,,Visualizer
moment,18.764,8.94,4.91,0.97,1.07,,87.03,87.98,,,Visualizer
moment,18.988,8.88,5.31,0.99,1.15,,87.36,87.93,,,Visualizer
moment,19.214,8.89,5.61,1.03,1.15,,87.81,87.86,,,Visualizer
moment,19.484,8.94,5.96,1.06,1.02,,88.08,87.83,,,Visualizer
moment,19.754,8.94,6.98,1.07,2.21,,88.41,87.89,,,Visualizer
moment,19.979,8.9,6.62,1.13,1.4,,88.77,87.87,,,Visualizer
moment,20.248,8.98,6.99,1.15,1.49,,88.93,87.84,,,Visualizer
moment,20.474,8.92,6.76,1.17,0.85,,89.2,87.8,,,Visualizer
moment,20.744,8.97,7.75,1.21,0.82,,89.56,87.76,,,Visualizer
moment,20.968,8.95,8.57,1.23,1.92,,89.76,87.75,,,Visualizer
moment,21.328,8.97,8.2,1.24,2.11,,89.99,87.72,,,Visualizer
moment,21.464,8.94,8.86,1.27,1.53,,90.06,87.76,,,Visualizer
moment,21.733,8.93,9.26,1.29,1.42,,90.32,87.81,,,Visualizer
moment,22.004,8.94,10.01,1.3,1.54,,90.62,87.84,,,Visualizer
moment,22.229,8.9,9.83,1.35,1.74,,90.79,87.78,,,Visualizer
moment,22.454,8.93,10.51,1.38,1.76,,91.02,87.82,,,Visualizer
moment,22.724,8.94,10.56,1.4,1.39,,91.23,87.83,,,Visualizer
moment,23.038,8.89,10.81,1.42,1.25,,91.43,87.91,,,Visualizer
moment,23.219,8.88,12.13,1.45,2.45,,91.59,87.95,,,Visualizer
moment,23.489,8.81,12.42,1.46,1.9,,91.79,87.93,,,Visualizer
moment,23.803,8.83,12.42,1.48,1.63,,91.93,87.97,,,Visualizer
moment,23.983,8.83,13.04,1.52,2.38,,92.03,88.06,,,Visualizer
moment,24.253,8.81,12.8,1.51,0.74,,92.23,87.97,,,Visualizer
moment,24.478,8.71,13.74,1.51,1.71,,92.06,87.99,,,Visualizer
moment,24.75,8.78,14.37,1.54,2.08,,92.13,88.11,,,Visualizer
moment,24.973,8.74,14.79,1.54,2.11,,92.16,88.11,,,Visualizer
moment,25.243,8.7,15.13,1.58,2.49,,92.16,88.13,,,Visualizer
moment,25.469,8.72,15.85,1.61,2.25,,92.06,88.16,,,Visualizer
moment,25.738,8.63,16.29,1.61,2.18,,91.86,88.26,,,Visualizer
moment,25.964,8.66,16.6,1.64,1.93,,91.79,88.26,,,Visualizer
moment,26.233,8.64,17.05,1.65,1.4,,91.7,88.31,,,Visualizer
moment,26.458,8.57,18.19,1.63,2.5,,91.53,88.31,,,Visualizer
moment,26.728,8.55,17.8,1.66,1.61,,91.23,88.39,,,Visualizer
moment,26.998,8.57,18.77,1.68,2.18,,91.12,88.38,,,Visualizer
moment,27.223,8.51,19.77,1.7,2.9,,90.93,88.49,,,Visualizer
moment,27.493,8.48,19.75,1.7,2.33,,90.96,88.44,,,Visualizer
moment,27.718,8.5,20.27,1.7,2.15,,90.62,88.43,,,Visualizer
moment,27.988,8.43,21.22,1.71,1.93,,90.72,88.46,,,Visualizer
moment,28.213,8.42,21.49,1.73,1.42,,90.46,88.44,,,Visualizer
moment,28.486,8.39,22.06,1.73,1.69,,90.43,88.47,,,Visualizer
moment,28.753,8.36,22.72,1.75,2.43,,90.43,88.46,,,Visualizer
moment,28.978,8.38,23.07,1.74,1.97,,90.39,88.42,,,Visualizer
moment,29.248,8.3,23.56,1.72,1.92,,90.23,88.38,,,Visualizer
moment,29.473,8.24,24.11,1.73,2.19,,90.16,88.4,,,Visualizer
moment,29.743,8.29,24.8,1.74,2.22,,90.02,88.41,,,Visualizer
moment,29.968,8.19,24.84,1.76,1.89,,90.09,88.39,,,Visualizer
moment,30.238,8.23,25.84,1.74,2.43,,89.99,88.45,,,Visualizer
moment,30.463,8.21,26.17,1.74,1.82,,89.79,88.34,,,Visualizer
moment,30.733,8.12,27.89,1.77,3.3,,89.66,88.35,,,Visualizer
moment,31.007,8.14,27.02,1.8,2.59,,89.53,88.4,,,Visualizer
moment,31.228,8.14,28.18,1.79,2.5,,89.46,88.38,,,Visualizer
moment,31.498,8.04,28.25,1.78,2.22,,89.26,88.38,,,Visualizer
moment,31.727,8.06,29.6,1.75,1.58,,89.26,88.34,,,Visualizer
moment,31.993,7.98,28.8,1.76,1.9,,89.03,88.31,,,Visualizer
moment,32.218,7.99,30.02,1.77,1.47,,89.0,88.24,,,Visualizer
moment,32.488,8.01,30.93,1.77,2.6,,88.96,88.27,,,Visualizer
moment,32.803,7.94,31.15,1.75,2.34,,88.87,88.23,,,Visualizer
moment,32.983,7.91,31.3,1.76,2.33,,88.73,88.21,,,Visualizer
moment,33.253,7.89,32.17,1.76,1.34,,88.67,88.13,,,Visualizer
moment,33.478,7.87,32.98,1.78,2.18,,88.57,88.09,,,Visualizer
moment,33.748,7.86,33.19,1.77,2.18,,88.47,88.14,,,Visualizer
moment,34.064,7.83,33.72,1.76,2.29,,88.37,88.1,,,Visualizer
moment,34.243,7.72,35.06,1.77,2.69,,88.44,88.07,,,Visualizer
moment,34.468,7.78,34.83,1.77,1.97,,88.41,88.04,,,Visualizer
moment,34.738,7.76,36.09,1.78,3.32,,88.31,87.99,,,Visualizer
moment,34.963,7.65,35.54,1.8,1.94,,88.31,87.98,,,Visualizer
moment,35.278,7.69,36.61,1.78,1.65,,88.14,87.92,,,Visualizer
moment,35.503,7.67,37.51,1.79,2.86,,88.01,87.85,,,Visualizer
moment,35.728,7.62,37.75,1.74,1.77,,88.18,87.91,,,Visualizer
moment,35.998,7.53,38.06,1.8,2.37,,88.08,87.86,,,Visualizer
moment,36.223,7.61,37.97,1.79,1.45,,88.01,87.82,,,Visualizer
moment,36.493,7.54,39.53,1.77,2.68,,87.91,87.72,,,Visualizer
moment,36.718,7.49,40.36,1.77,2.96,,88.04,87.73,,,Visualizer
