information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.427,8.46,24.2,1.77,1.87,,197.61,195.09,,,Visualizer
moment,25.649,8.41,25.1,1.77,2.38,,197.55,195.18,,,Visualizer
moment,25.873,8.45,25.3,1.78,2.04,,197.31,195.13,,,Visualizer
moment,26.051,8.38,26.1,1.77,2.38,,197.31,195.07,,,Visualizer
moment,26.277,8.31,26.2,1.78,1.79,,197.31,195.01,,,Visualizer
moment,26.502,8.4,27.0,1.77,2.38,,197.25,194.98,,,Visualizer
moment,26.682,8.34,27.3,1.75,2.47,,197.19,195.05,,,Visualizer
moment,26.907,8.28,27.8,1.76,2.13,,197.01,195.12,,,Visualizer
moment,27.132,8.28,28.2,1.75,2.04,,196.95,195.05,,,Visualizer
moment,27.356,8.23,29.0,1.74,2.38,,196.71,195.09,,,Visualizer
moment,27.538,8.23,29.2,1.74,2.55,,196.71,195.04,,,Visualizer
moment,27.764,8.22,29.7,1.78,2.3,,196.53,195.05,,,Visualizer
moment,27.945,8.21,30.2,1.79,2.3,,196.53,195.02,,,Visualizer
moment,28.173,8.2,30.8,1.8,2.55,,196.41,194.92,,,Visualizer
moment,28.348,8.13,30.9,1.81,1.79,,196.23,194.96,,,Visualizer
moment,28.574,8.15,31.7,1.79,2.13,,196.05,195.05,,,Visualizer
moment,28.797,8.06,32.2,1.82,2.13,,195.87,194.93,,,Visualizer
moment,29.022,8.15,32.5,1.8,1.96,,195.81,194.89,,,Visualizer
moment,29.202,8.05,32.8,1.84,1.96,,195.51,194.97,,,Visualizer
moment,29.382,7.93,33.4,1.9,2.21,,195.45,194.92,,,Visualizer
moment,29.608,8.0,33.9,1.95,2.55,,195.27,194.75,,,Visualizer
moment,29.832,7.91,34.3,1.97,2.21,,195.03,194.85,,,Visualizer
moment,30.015,7.94,34.8,1.97,2.21,,195.21,194.86,,,Visualizer
moment,30.238,7.92,35.3,1.97,2.38,,195.15,194.69,,,Visualizer
moment,30.465,7.76,35.8,2.05,2.04,,194.85,194.72,,,Visualizer
moment,30.642,7.8,36.4,2.09,2.13,,194.79,194.87,,,Visualizer
moment,30.867,7.96,36.8,2.1,2.13,,195.09,194.67,,,Visualizer
moment,31.049,7.82,37.1,2.13,1.96,,194.91,194.71,,,Visualizer
moment,31.272,7.88,37.9,2.11,2.21,,194.73,194.7,,,Visualizer
moment,31.497,7.83,38.1,2.1,1.96,,194.79,194.48,,,Visualizer
moment,31.676,7.74,38.8,2.14,2.04,,194.68,194.53,,,Visualizer
moment,31.903,7.89,39.3,2.11,2.13,,194.79,194.55,,,Visualizer
moment,32.126,7.75,39.9,2.1,2.38,,194.68,194.5,,,Visualizer
moment,32.307,7.78,40.1,2.11,2.04,,194.56,194.44,,,Visualizer
moment,32.536,7.71,40.5,2.13,2.13,,194.38,194.38,,,Visualizer
moment,32.76,7.66,41.1,2.18,2.21,,194.44,194.36,,,Visualizer
moment,32.937,7.73,41.5,2.16,2.13,,194.38,194.41,,,Visualizer
moment,33.163,7.62,41.8,2.2,1.79,,194.56,194.38,,,Visualizer
