information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.551,9.04,0.0,0.3,0.0,,85.38,87.86,,,Visualizer
moment,17.729,8.93,0.29,0.35,0.28,,85.31,87.83,,,Visualizer
moment,17.953,9.32,0.29,0.3,0.28,,85.47,87.79,,,Visualizer
moment,18.178,9.15,0.29,0.23,0.28,,85.57,87.75,,,Visualizer
moment,18.358,8.85,0.3,0.24,0.29,,85.57,87.7,,,Visualizer
moment,18.583,8.9,0.29,0.31,0.28,,85.6,87.7,,,Visualizer
moment,18.763,9.24,0.48,0.26,0.21,,85.7,87.66,,,Visualizer
moment,18.988,9.06,0.61,0.26,0.31,,85.73,87.65,,,Visualizer
moment,19.214,8.97,0.61,0.25,0.31,,85.8,87.69,,,Visualizer
moment,19.393,8.96,0.65,0.27,0.34,,85.86,87.65,,,Visualizer
moment,19.663,9.01,0.69,0.25,0.39,,85.93,87.64,,,Visualizer
moment,19.843,9.05,0.71,0.26,0.26,,85.86,87.57,,,Visualizer
moment,20.023,9.04,0.74,0.28,0.13,,85.99,87.58,,,Visualizer
moment,20.249,9.2,0.98,0.25,0.36,,85.93,87.53,,,Visualizer
moment,20.428,9.13,1.06,0.23,0.4,,86.09,87.55,,,Visualizer
moment,20.653,8.95,1.04,0.21,0.34,,86.06,87.5,,,Visualizer
moment,20.878,9.0,1.17,0.23,0.44,,86.09,87.49,,,Visualizer
moment,21.061,8.97,1.24,0.25,0.48,,86.06,87.5,,,Visualizer
moment,21.286,9.0,1.22,0.26,0.23,,86.22,87.47,,,Visualizer
moment,21.509,9.05,1.24,0.26,0.17,,86.16,87.41,,,Visualizer
moment,21.688,9.01,1.26,0.26,0.21,,86.19,87.46,,,Visualizer
moment,21.913,9.05,1.74,0.25,0.55,,86.06,87.43,,,Visualizer
moment,22.138,9.04,1.7,0.26,0.44,,86.19,87.33,,,Visualizer
moment,22.318,8.98,1.69,0.27,0.45,,86.19,87.4,,,Visualizer
moment,22.543,8.99,1.69,0.28,0.44,,86.09,87.4,,,Visualizer
moment,22.723,9.0,1.81,0.29,0.53,,86.22,87.38,,,Visualizer
moment,22.949,9.03,1.82,0.29,0.08,,86.16,87.37,,,Visualizer
moment,23.174,9.09,1.98,0.26,0.27,,86.25,87.37,,,Visualizer
moment,23.353,9.02,2.12,0.26,0.42,,86.12,87.34,,,Visualizer
moment,23.577,8.99,2.1,0.27,0.4,,86.16,87.34,,,Visualizer
moment,23.803,9.07,2.24,0.28,0.42,,86.29,87.31,,,Visualizer
moment,23.983,9.05,2.4,0.27,0.56,,86.22,87.31,,,Visualizer
moment,24.209,8.95,2.44,0.3,0.44,,86.22,87.34,,,Visualizer
moment,24.434,9.07,2.7,0.29,0.56,,86.16,87.37,,,Visualizer
moment,24.614,8.98,2.65,0.3,0.53,,86.29,87.24,,,Visualizer
moment,24.841,9.01,2.66,0.31,0.41,,86.16,87.22,,,Visualizer
moment,25.018,9.05,2.68,0.3,0.27,,86.09,87.17,,,Visualizer
moment,25.243,9.01,2.79,0.3,0.34,,86.12,87.21,,,Visualizer
moment,25.469,8.97,2.89,0.33,0.18,,86.09,87.21,,,Visualizer
moment,25.648,9.06,2.92,0.33,0.26,,86.09,87.2,,,Visualizer
moment,25.874,9.02,3.2,0.32,0.52,,86.09,87.19,,,Visualizer
moment,26.053,8.97,3.25,0.33,0.55,,86.02,87.22,,,Visualizer
moment,26.278,8.98,3.28,0.34,0.47,,86.09,87.18,,,Visualizer
moment,26.504,9.01,3.56,0.34,0.65,,85.93,87.12,,,Visualizer
moment,26.683,9.04,3.53,0.34,0.59,,85.99,87.15,,,Visualizer
moment,26.909,8.97,3.57,0.38,0.36,,86.06,87.18,,,Visualizer
moment,27.133,9.02,3.77,0.36,0.5,,86.06,87.13,,,Visualizer
moment,27.313,9.02,3.8,0.37,0.5,,85.96,87.15,,,Visualizer
moment,27.538,8.95,3.98,0.39,0.41,,85.96,87.15,,,Visualizer
moment,27.717,9.11,4.13,0.41,0.58,,86.02,87.09,,,Visualizer
moment,27.943,9.23,4.17,0.33,0.58,,86.02,87.11,,,Visualizer
moment,28.169,8.83,4.21,0.37,0.43,,85.93,87.14,,,Visualizer
moment,28.348,8.85,4.55,0.38,0.73,,86.02,87.13,,,Visualizer
moment,28.573,8.98,4.61,0.43,0.61,,85.96,87.03,,,Visualizer
moment,28.798,9.16,4.66,0.4,0.51,,85.93,87.09,,,Visualizer
moment,28.978,8.93,4.71,0.42,0.52,,86.02,87.1,,,Visualizer
moment,29.203,8.89,4.99,0.47,0.75,,85.99,87.07,,,Visualizer
moment,29.429,9.16,5.21,0.44,0.6,,85.96,87.1,,,Visualizer
moment,29.608,8.94,5.33,0.46,0.7,,86.12,87.01,,,Visualizer
moment,29.833,9.02,5.42,0.45,0.73,,86.06,87.07,,,Visualizer
moment,30.013,9.05,5.55,0.46,0.81,,86.19,87.12,,,Visualizer
moment,30.238,9.02,5.67,0.45,0.66,,86.12,87.07,,,Visualizer
moment,30.463,9.0,5.84,0.5,0.76,,86.19,87.03,,,Visualizer
moment,30.643,8.98,5.95,0.48,0.6,,86.35,87.05,,,Visualizer
moment,30.868,8.96,6.24,0.52,0.77,,86.32,87.08,,,Visualizer
moment,31.093,9.02,6.44,0.51,0.77,,86.35,87.01,,,Visualizer
moment,31.273,8.98,6.53,0.5,0.83,,86.58,87.02,,,Visualizer
moment,31.543,8.98,6.72,0.51,0.76,,86.51,87.04,,,Visualizer
moment,31.677,8.96,6.81,0.53,0.83,,86.74,87.04,,,Visualizer
moment,31.903,9.05,7.05,0.5,0.87,,86.77,87.08,,,Visualizer
moment,32.131,8.99,7.15,0.53,0.79,,86.97,87.03,,,Visualizer
moment,32.309,9.02,7.3,0.57,0.74,,87.07,87.1,,,Visualizer
moment,32.533,8.95,7.63,0.57,0.88,,87.16,87.06,,,Visualizer
moment,32.76,8.98,7.76,0.6,0.81,,87.36,86.99,,,Visualizer
moment,32.938,9.0,7.91,0.63,0.83,,87.53,87.05,,,Visualizer
moment,33.164,8.97,8.03,0.62,0.85,,87.66,87.08,,,Visualizer
moment,33.433,8.98,8.35,0.66,0.89,,87.82,87.06,,,Visualizer
moment,33.568,8.98,8.57,0.69,0.91,,87.98,87.04,,,Visualizer
moment,33.793,9.0,8.7,0.7,0.94,,88.18,87.07,,,Visualizer
moment,33.973,9.06,8.95,0.67,1.01,,88.41,87.06,,,Visualizer
moment,34.198,8.93,9.19,0.7,1.0,,88.61,87.05,,,Visualizer
moment,34.424,8.93,9.34,0.73,1.04,,88.74,87.12,,,Visualizer
moment,34.603,8.98,9.57,0.76,1.09,,88.94,87.11,,,Visualizer
moment,34.829,9.07,9.98,0.75,1.14,,89.3,87.07,,,Visualizer
moment,35.098,8.95,10.13,0.77,1.02,,89.27,87.08,,,Visualizer
moment,35.233,8.99,10.43,0.78,1.2,,89.5,87.07,,,Visualizer
moment,35.458,8.98,10.67,0.8,1.16,,89.7,87.13,,,Visualizer
moment,35.641,9.05,10.78,0.79,1.17,,90.0,87.12,,,Visualizer
moment,35.863,8.91,11.03,0.84,1.17,,90.16,87.17,,,Visualizer
moment,36.089,8.96,11.32,0.85,1.19,,90.33,87.14,,,Visualizer
moment,36.313,9.03,11.62,0.87,1.15,,90.49,87.13,,,Visualizer
moment,36.493,9.01,11.74,0.86,1.14,,90.69,87.19,,,Visualizer
moment,36.763,9.0,12.11,0.85,1.14,,90.83,87.23,,,Visualizer
moment,36.898,8.96,12.27,0.9,1.2,,91.12,87.27,,,Visualizer
moment,37.123,9.0,12.57,0.88,1.21,,91.33,87.24,,,Visualizer
moment,37.303,8.96,12.87,0.88,1.31,,91.46,87.3,,,Visualizer
moment,37.532,9.04,13.13,0.89,1.34,,91.66,87.34,,,Visualizer
moment,37.754,8.95,13.53,0.91,1.37,,91.83,87.43,,,Visualizer
moment,37.982,8.95,13.78,0.94,1.33,,92.0,87.34,,,Visualizer
moment,38.158,8.99,13.95,0.95,1.33,,92.2,87.4,,,Visualizer
moment,38.383,9.04,14.44,0.96,1.36,,92.46,87.46,,,Visualizer
moment,38.572,8.94,14.76,0.98,1.47,,92.37,87.53,,,Visualizer
moment,38.788,8.97,14.91,0.99,1.47,,92.6,87.51,,,Visualizer
moment,39.013,8.94,15.26,1.0,1.43,,92.67,87.51,,,Visualizer
moment,39.193,9.02,15.42,1.01,1.42,,92.84,87.57,,,Visualizer
moment,39.42,9.03,15.93,1.01,1.44,,92.8,87.59,,,Visualizer
moment,39.598,8.95,16.07,1.01,1.48,,92.91,87.64,,,Visualizer
moment,39.823,8.95,16.51,1.02,1.44,,93.07,87.66,,,Visualizer
moment,40.048,9.06,16.78,1.02,1.47,,93.11,87.8,,,Visualizer
moment,40.232,8.98,17.13,1.04,1.48,,93.07,87.78,,,Visualizer
moment,40.453,8.96,17.47,1.05,1.49,,93.11,87.84,,,Visualizer
moment,40.677,9.02,17.77,1.05,1.55,,93.14,87.92,,,Visualizer
moment,40.857,8.99,18.08,1.03,1.52,,93.07,87.94,,,Visualizer
moment,41.083,8.98,18.21,1.06,1.51,,93.11,87.95,,,Visualizer
moment,41.265,9.03,18.8,1.07,1.61,,93.18,87.99,,,Visualizer
