information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.273,1.39,0.0,7.96,0.0,,86.99,86.74,,,Visualizer
moment,4.543,1.69,0.0,7.99,0.0,,86.96,86.79,,,Visualizer
moment,4.814,2.13,0.0,7.99,0.0,,87.05,86.86,,,Visualizer
moment,5.038,2.74,0.0,7.97,0.0,,87.12,86.93,,,Visualizer
moment,5.264,3.58,0.0,7.76,0.0,,87.18,86.96,,,Visualizer
moment,5.533,4.67,0.44,7.35,0.43,,87.32,87.03,,,Visualizer
moment,5.804,6.1,1.4,6.62,1.37,,87.35,87.08,,,Visualizer
moment,6.028,7.09,2.05,5.72,2.0,,87.02,87.16,,,Visualizer
moment,6.298,7.2,2.26,4.8,2.21,,86.53,87.12,,,Visualizer
moment,6.523,6.8,3.05,3.94,2.23,,86.04,87.23,,,Visualizer
moment,6.793,6.17,3.35,3.15,1.9,,85.59,87.27,,,Visualizer
moment,7.018,5.42,3.52,2.48,1.56,,85.13,87.27,,,Visualizer
moment,7.289,4.82,3.87,2.02,1.57,,84.78,87.24,,,Visualizer
moment,7.558,4.53,4.09,1.61,1.23,,84.48,87.3,,,Visualizer
moment,7.783,4.24,4.25,1.25,1.04,,84.42,87.26,,,Visualizer
moment,8.058,3.79,4.47,0.97,0.93,,84.36,87.18,,,Visualizer
moment,8.279,3.49,4.48,0.76,0.6,,84.36,87.18,,,Visualizer
moment,8.548,3.25,4.72,0.59,0.62,,84.29,87.21,,,Visualizer
moment,8.818,3.05,4.81,0.46,0.55,,84.36,87.15,,,Visualizer
moment,9.043,2.87,4.96,0.36,0.48,,84.26,87.1,,,Visualizer
moment,9.268,2.72,5.03,0.28,0.54,,84.39,87.09,,,Visualizer
moment,9.538,2.59,5.05,0.22,0.32,,84.32,87.05,,,Visualizer
moment,9.808,2.47,5.06,0.17,0.25,,84.36,87.03,,,Visualizer
moment,10.083,2.36,5.21,0.13,0.38,,84.32,86.96,,,Visualizer
moment,10.303,2.26,5.28,0.1,0.24,,84.26,86.91,,,Visualizer
moment,10.528,2.16,5.29,0.18,0.23,,84.2,86.84,,,Visualizer
moment,10.798,2.31,5.42,0.38,0.35,,84.26,86.81,,,Visualizer
moment,11.023,2.79,5.48,0.59,0.26,,84.04,86.81,,,Visualizer
moment,11.293,3.24,5.5,0.7,0.22,,83.48,86.74,,,Visualizer
moment,11.518,3.55,5.54,0.81,0.24,,83.03,86.7,,,Visualizer
moment,11.788,4.1,5.73,0.89,0.3,,82.55,86.76,,,Visualizer
moment,12.013,4.57,5.81,0.87,0.32,,82.0,86.79,,,Visualizer
moment,12.283,4.82,5.81,0.86,0.31,,81.65,86.79,,,Visualizer
moment,12.553,4.91,6.08,0.86,0.54,,81.23,86.79,,,Visualizer
moment,12.778,5.3,6.16,0.85,0.42,,80.98,86.77,,,Visualizer
moment,13.048,5.46,6.42,0.82,0.59,,80.72,86.79,,,Visualizer
moment,13.273,5.39,6.4,0.89,0.58,,80.43,86.8,,,Visualizer
moment,13.543,5.75,6.65,0.81,0.56,,80.21,86.73,,,Visualizer
moment,13.816,5.6,6.68,0.87,0.6,,80.11,86.69,,,Visualizer
moment,14.038,5.85,7.03,0.8,0.6,,79.79,86.66,,,Visualizer
moment,14.263,5.73,7.23,0.89,0.81,,79.76,86.73,,,Visualizer
moment,14.535,5.84,7.53,0.87,0.86,,79.6,86.69,,,Visualizer
moment,14.803,5.81,7.67,0.9,0.97,,79.53,86.59,,,Visualizer
moment,15.028,5.89,8.03,0.91,0.98,,79.44,86.59,,,Visualizer
moment,15.298,5.88,8.1,0.98,0.85,,79.37,86.48,,,Visualizer
moment,15.523,5.92,8.46,0.98,1.03,,79.34,86.45,,,Visualizer
moment,15.793,5.82,8.7,0.99,1.02,,79.34,86.39,,,Visualizer
moment,16.018,5.91,9.09,1.07,1.15,,79.4,86.3,,,Visualizer
moment,16.288,5.94,9.45,1.1,1.36,,79.44,86.25,,,Visualizer
moment,16.558,5.9,9.87,1.18,1.38,,79.4,86.19,,,Visualizer
moment,16.783,5.91,10.26,1.21,1.41,,79.34,86.17,,,Visualizer
moment,17.053,5.84,10.57,1.3,1.44,,79.34,86.05,,,Visualizer
moment,17.277,5.85,10.97,1.36,1.48,,79.28,85.91,,,Visualizer
moment,17.548,5.88,11.48,1.4,1.57,,79.21,85.86,,,Visualizer
moment,17.818,5.82,11.86,1.48,1.67,,79.15,85.85,,,Visualizer
moment,18.043,5.85,12.38,1.53,1.77,,79.15,85.65,,,Visualizer
moment,18.313,5.79,12.77,1.62,1.76,,78.89,85.68,,,Visualizer
moment,18.538,5.77,13.35,1.71,1.82,,78.7,85.57,,,Visualizer
moment,18.807,5.76,13.79,1.81,1.88,,78.67,85.51,,,Visualizer
moment,19.032,5.75,14.26,1.91,2.03,,78.35,85.4,,,Visualizer
moment,19.303,5.78,14.98,1.99,2.16,,78.25,85.22,,,Visualizer
moment,19.527,5.72,15.45,2.07,2.23,,78.12,85.16,,,Visualizer
moment,19.798,5.73,15.95,2.12,2.3,,77.9,85.07,,,Visualizer
moment,20.022,5.69,16.7,2.15,2.38,,77.84,84.97,,,Visualizer
moment,20.292,5.66,17.19,2.23,2.38,,77.58,84.94,,,Visualizer
moment,20.517,5.72,17.99,2.29,2.48,,77.48,84.73,,,Visualizer
moment,20.787,5.65,18.58,2.38,2.57,,77.45,84.63,,,Visualizer
moment,21.057,5.64,19.05,2.41,2.56,,77.2,84.45,,,Visualizer
moment,21.283,5.64,19.87,2.45,2.62,,77.29,84.21,,,Visualizer
moment,21.553,5.61,20.73,2.52,2.67,,77.1,84.14,,,Visualizer
moment,21.777,5.64,21.31,2.54,2.66,,77.13,84.02,,,Visualizer
moment,22.055,5.59,21.91,2.62,2.79,,77.07,83.89,,,Visualizer
moment,22.272,5.56,22.81,2.68,2.87,,77.16,83.72,,,Visualizer
moment,22.543,5.6,23.35,2.68,2.84,,77.0,83.53,,,Visualizer
moment,22.812,5.54,24.29,2.68,2.91,,77.04,83.45,,,Visualizer
moment,23.037,5.55,24.86,2.75,2.88,,77.0,83.29,,,Visualizer
moment,23.307,5.53,25.47,2.79,2.88,,77.0,83.15,,,Visualizer
moment,23.532,5.52,26.35,2.83,2.93,,77.0,83.04,,,Visualizer
moment,23.802,5.45,26.96,2.87,2.89,,76.97,82.95,,,Visualizer
moment,24.028,5.47,27.91,2.91,2.98,,76.97,82.84,,,Visualizer
moment,24.297,5.53,28.55,2.91,3.01,,77.16,82.71,,,Visualizer
moment,24.522,5.43,29.5,2.95,3.07,,77.04,82.62,,,Visualizer
moment,24.792,5.42,30.06,2.96,3.02,,77.26,82.42,,,Visualizer
moment,25.017,5.42,30.74,2.96,3.04,,77.16,82.35,,,Visualizer
moment,25.287,5.39,31.3,2.99,2.97,,77.29,82.31,,,Visualizer
moment,25.557,5.38,32.28,3.02,3.02,,77.29,82.13,,,Visualizer
moment,25.782,5.37,33.15,3.02,3.02,,77.42,82.04,,,Visualizer
moment,26.056,5.35,33.85,3.02,3.03,,77.32,82.01,,,Visualizer
moment,26.277,5.35,34.42,3.0,3.04,,77.42,81.9,,,Visualizer
moment,26.547,5.3,35.42,3.06,3.06,,77.23,81.85,,,Visualizer
moment,26.817,5.3,36.04,3.09,3.08,,77.45,81.78,,,Visualizer
moment,27.045,5.27,36.95,3.1,3.02,,77.45,81.65,,,Visualizer
