information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,1.51,0.0,3.6,0.0,,190.62,189.67,,,Visualizer
moment,5.463,1.47,0.0,2.89,0.0,,190.57,189.55,,,Visualizer
moment,5.704,1.43,0.0,2.25,0.0,,190.22,189.68,,,Visualizer
moment,5.9,1.39,0.0,1.75,0.0,,190.33,189.78,,,Visualizer
moment,6.095,1.34,0.0,1.36,0.0,,190.15,189.65,,,Visualizer
moment,6.289,1.32,0.0,1.06,0.0,,190.15,189.62,,,Visualizer
moment,6.533,1.31,0.0,0.83,0.0,,190.15,189.43,,,Visualizer
moment,6.728,1.3,0.0,0.64,0.0,,190.15,189.45,,,Visualizer
moment,6.922,1.29,0.0,0.5,0.0,,190.04,189.41,,,Visualizer
moment,7.117,1.28,0.0,0.39,0.0,,190.22,189.34,,,Visualizer
moment,7.312,1.28,0.0,0.3,0.0,,189.98,189.38,,,Visualizer
moment,7.556,1.27,0.0,0.23,0.0,,189.8,189.23,,,Visualizer
moment,7.752,1.27,0.0,0.18,0.0,,189.86,189.05,,,Visualizer
moment,7.946,1.26,0.0,0.14,0.0,,189.86,189.03,,,Visualizer
moment,8.141,1.26,0.0,0.11,0.0,,189.75,188.95,,,Visualizer
moment,8.386,1.25,0.0,0.09,0.0,,189.86,188.8,,,Visualizer
moment,8.58,1.25,0.0,0.07,0.0,,189.98,188.77,,,Visualizer
moment,8.775,1.26,0.0,0.05,0.0,,189.92,188.71,,,Visualizer
moment,9.019,1.25,0.0,0.04,0.0,,189.75,188.5,,,Visualizer
moment,9.215,1.25,0.0,0.03,0.0,,189.63,188.51,,,Visualizer
moment,9.409,1.25,0.0,0.02,0.0,,189.86,188.49,,,Visualizer
moment,9.604,1.25,0.0,0.02,0.0,,189.63,188.39,,,Visualizer
moment,9.848,1.25,0.0,0.01,0.0,,189.63,188.23,,,Visualizer
moment,10.042,1.25,0.0,0.01,0.0,,189.51,188.14,,,Visualizer
moment,10.238,1.25,0.0,0.01,0.0,,189.57,188.03,,,Visualizer
moment,10.433,1.26,0.0,0.01,0.0,,189.33,188.04,,,Visualizer
moment,10.727,1.26,0.0,0.01,0.0,,189.28,188.01,,,Visualizer
moment,10.871,1.26,0.0,0.0,0.0,,189.28,187.84,,,Visualizer
moment,11.066,1.26,0.0,0.0,0.0,,189.21,187.93,,,Visualizer
moment,11.311,1.27,0.0,0.0,0.0,,189.04,187.93,,,Visualizer
moment,11.505,1.27,0.0,0.0,0.0,,188.98,187.79,,,Visualizer
moment,11.749,1.27,0.0,0.0,0.0,,188.8,187.82,,,Visualizer
moment,11.895,1.28,0.0,0.0,0.0,,188.63,187.87,,,Visualizer
moment,12.138,1.29,0.0,0.0,0.0,,188.45,187.74,,,Visualizer
moment,12.382,1.29,0.0,0.0,0.0,,188.33,187.77,,,Visualizer
moment,12.529,1.31,0.0,0.0,0.0,,188.1,187.72,,,Visualizer
moment,12.773,1.32,0.0,0.0,0.0,,187.93,187.58,,,Visualizer
moment,12.968,1.32,0.0,0.0,0.0,,187.75,187.6,,,Visualizer
moment,13.162,1.33,0.0,0.0,0.0,,187.75,187.56,,,Visualizer
moment,13.358,1.34,0.0,0.0,0.0,,187.22,187.53,,,Visualizer
moment,13.601,1.37,0.0,0.0,0.0,,186.81,187.56,,,Visualizer
moment,13.798,1.41,0.0,0.0,0.0,,186.46,187.49,,,Visualizer
moment,13.994,1.44,0.0,0.0,0.0,,186.23,187.4,,,Visualizer
moment,14.186,1.44,0.0,0.0,0.0,,186.17,187.47,,,Visualizer
moment,14.43,1.45,0.0,0.0,0.0,,186.0,187.57,,,Visualizer
moment,14.625,1.46,0.0,0.64,0.0,,185.94,187.47,,,Visualizer
moment,14.823,1.51,0.0,2.27,0.0,,185.65,187.53,,,Visualizer
moment,15.063,2.05,0.0,3.65,0.0,,184.89,187.63,,,Visualizer
moment,15.259,2.92,0.0,4.63,0.0,,185.06,187.65,,,Visualizer
moment,15.454,3.74,0.0,5.23,0.0,,185.88,187.72,,,Visualizer
moment,15.651,4.66,0.0,5.4,0.0,,187.93,187.77,,,Visualizer
moment,15.892,5.53,0.0,5.37,0.0,,190.22,187.71,,,Visualizer
moment,16.089,6.28,0.0,5.15,0.0,,192.7,187.79,,,Visualizer
moment,16.282,7.12,0.0,4.91,0.0,,194.9,187.84,,,Visualizer
moment,16.477,8.08,0.0,4.55,0.0,,196.58,187.84,,,Visualizer
moment,16.721,8.93,0.0,4.07,0.0,,197.24,188.06,,,Visualizer
moment,16.917,9.36,0.0,3.55,0.0,,197.48,188.21,,,Visualizer
moment,17.111,9.66,0.0,2.98,0.0,,197.78,188.3,,,Visualizer
moment,17.306,9.72,0.0,2.5,0.0,,197.42,188.47,,,Visualizer
moment,17.55,9.67,0.0,2.03,0.0,,197.42,188.67,,,Visualizer
moment,17.745,9.48,0.0,1.67,0.0,,197.06,188.93,,,Visualizer
moment,18.037,9.31,0.0,1.35,0.0,,196.76,189.19,,,Visualizer
moment,18.184,9.09,0.0,1.09,0.0,,196.46,189.28,,,Visualizer
moment,18.383,8.91,0.0,0.94,0.0,,196.22,189.43,,,Visualizer
moment,18.574,8.93,0.0,0.74,0.0,,195.8,189.51,,,Visualizer
moment,18.769,8.6,0.0,0.68,0.0,,195.8,189.53,,,Visualizer
moment,19.013,8.65,0.0,0.56,0.0,,195.38,189.54,,,Visualizer
moment,19.209,8.57,0.0,0.49,0.0,,195.02,189.69,,,Visualizer
moment,19.402,8.46,0.0,0.46,0.0,,194.9,189.63,,,Visualizer
moment,19.695,8.5,0.0,0.41,0.0,,194.6,189.62,,,Visualizer
moment,19.842,8.42,0.2,0.36,0.19,,194.42,189.55,,,Visualizer
moment,20.036,8.34,0.2,0.38,0.19,,194.01,189.62,,,Visualizer
moment,20.233,8.47,0.2,0.3,0.19,,193.89,189.55,,,Visualizer
moment,20.477,8.18,0.2,0.33,0.19,,193.7,189.59,,,Visualizer
moment,20.67,8.25,0.3,0.3,0.28,,193.53,189.39,,,Visualizer
moment,20.865,8.31,0.3,0.29,0.09,,193.05,189.41,,,Visualizer
moment,21.06,8.17,0.3,0.3,0.09,,192.88,189.42,,,Visualizer
moment,21.304,8.17,0.5,0.31,0.28,,192.46,189.45,,,Visualizer
moment,21.549,8.28,0.5,0.25,0.19,,192.4,189.41,,,Visualizer
moment,21.743,8.0,0.5,0.32,0.19,,192.46,189.31,,,Visualizer
moment,21.89,8.2,0.7,0.27,0.37,,192.28,189.32,,,Visualizer
moment,22.132,8.05,0.7,0.26,0.37,,191.87,189.5,,,Visualizer
moment,22.327,7.96,0.9,0.32,0.37,,191.75,189.36,,,Visualizer
moment,22.522,8.13,0.9,0.29,0.37,,191.39,189.24,,,Visualizer
moment,22.766,8.02,0.9,0.27,0.37,,191.34,189.22,,,Visualizer
moment,23.009,7.93,0.9,0.31,0.28,,191.16,189.28,,,Visualizer
moment,23.156,8.06,1.3,0.25,0.56,,191.04,189.25,,,Visualizer
moment,23.351,7.83,1.3,0.33,0.47,,190.98,189.16,,,Visualizer
moment,23.595,8.01,1.3,0.27,0.37,,190.74,189.22,,,Visualizer
moment,23.79,7.82,1.3,0.33,0.37,,190.74,189.27,,,Visualizer
moment,23.986,7.95,1.3,0.29,0.37,,190.51,189.1,,,Visualizer
moment,24.18,7.81,1.4,0.3,0.09,,190.39,189.17,,,Visualizer
moment,24.424,7.78,1.5,0.31,0.19,,190.22,189.13,,,Visualizer
moment,24.619,7.87,1.7,0.29,0.37,,190.1,189.02,,,Visualizer
moment,24.817,7.71,1.6,0.32,0.28,,190.04,189.17,,,Visualizer
moment,25.057,7.8,1.8,0.3,0.47,,189.98,189.22,,,Visualizer
moment,25.252,7.74,1.8,0.31,0.37,,189.68,189.11,,,Visualizer
moment,25.448,7.71,2.0,0.3,0.47,,189.92,188.98,,,Visualizer
moment,25.645,7.7,1.9,0.28,0.19,,189.45,189.08,,,Visualizer
moment,25.886,7.61,1.9,0.31,0.28,,189.57,189.06,,,Visualizer
moment,26.081,7.67,2.1,0.3,0.28,,189.28,188.98,,,Visualizer
moment,26.277,7.6,2.1,0.32,0.28,,189.33,188.98,,,Visualizer
moment,26.471,7.61,2.3,0.32,0.37,,189.04,189.03,,,Visualizer
moment,26.716,7.59,2.3,0.32,0.37,,188.92,188.99,,,Visualizer
moment,26.912,7.51,2.3,0.33,0.37,,188.8,188.92,,,Visualizer
moment,27.105,7.56,2.6,0.33,0.47,,188.75,188.91,,,Visualizer
moment,27.35,7.46,2.6,0.35,0.47,,188.68,188.99,,,Visualizer
moment,27.543,7.51,2.6,0.34,0.28,,188.63,188.99,,,Visualizer
moment,27.742,7.4,2.8,0.35,0.47,,188.33,188.88,,,Visualizer
moment,27.934,7.44,3.0,0.36,0.47,,188.22,189.1,,,Visualizer
moment,28.177,7.41,3.1,0.35,0.47,,188.28,189.0,,,Visualizer
moment,28.372,7.36,3.1,0.37,0.47,,187.98,188.85,,,Visualizer
moment,28.569,7.37,3.3,0.36,0.65,,187.87,188.97,,,Visualizer
moment,28.811,7.33,3.4,0.38,0.56,,187.93,189.09,,,Visualizer
moment,29.055,7.33,3.4,0.36,0.56,,187.98,188.98,,,Visualizer
moment,29.203,7.28,3.6,0.38,0.47,,187.52,188.95,,,Visualizer
moment,29.396,7.28,3.6,0.41,0.47,,187.81,189.02,,,Visualizer
moment,29.64,7.27,3.7,0.38,0.47,,187.52,189.05,,,Visualizer
moment,29.885,7.18,3.8,0.42,0.47,,187.34,189.03,,,Visualizer
moment,30.079,7.18,3.9,0.37,0.37,,187.45,188.92,,,Visualizer
moment,30.225,7.14,4.0,0.44,0.47,,187.34,189.0,,,Visualizer
moment,30.47,7.19,4.1,0.41,0.47,,187.11,188.99,,,Visualizer
moment,30.664,7.14,4.1,0.43,0.47,,187.11,189.06,,,Visualizer
moment,30.864,7.13,4.3,0.45,0.47,,186.81,189.01,,,Visualizer
moment,31.103,7.07,4.4,0.41,0.56,,186.81,188.87,,,Visualizer
moment,31.299,7.04,4.5,0.44,0.47,,186.69,188.91,,,Visualizer
moment,31.492,7.06,4.6,0.37,0.47,,186.53,189.05,,,Visualizer
moment,31.688,6.99,4.8,0.41,0.56,,186.58,189.01,,,Visualizer
moment,31.931,7.02,4.9,0.45,0.56,,186.69,189.04,,,Visualizer
moment,32.128,6.98,4.9,0.41,0.56,,186.41,189.02,,,Visualizer
moment,32.327,6.89,5.1,0.47,0.56,,186.23,188.87,,,Visualizer
moment,32.517,6.9,5.2,0.47,0.56,,186.41,188.91,,,Visualizer
moment,32.76,6.95,5.3,0.45,0.56,,186.11,188.89,,,Visualizer
moment,32.957,6.85,5.4,0.48,0.56,,186.11,189.02,,,Visualizer
moment,33.151,6.81,5.5,0.5,0.56,,185.82,189.05,,,Visualizer
moment,33.395,6.85,5.7,0.51,0.56,,185.77,188.95,,,Visualizer
moment,33.589,6.83,5.8,0.48,0.56,,185.65,189.05,,,Visualizer
moment,33.785,6.75,5.9,0.53,0.56,,185.65,188.92,,,Visualizer
moment,33.979,6.72,6.0,0.51,0.56,,185.77,188.83,,,Visualizer
moment,34.222,6.73,6.2,0.47,0.65,,185.41,188.91,,,Visualizer
moment,34.418,6.73,6.3,0.53,0.56,,185.47,188.99,,,Visualizer
moment,34.613,6.74,6.5,0.53,0.65,,185.47,188.9,,,Visualizer
moment,34.809,6.64,6.5,0.52,0.56,,185.3,188.87,,,Visualizer
moment,35.051,6.65,6.6,0.54,0.56,,185.06,188.85,,,Visualizer
moment,35.246,6.62,6.9,0.55,0.65,,185.47,188.77,,,Visualizer
moment,35.442,6.57,7.0,0.56,0.65,,185.41,188.82,,,Visualizer
moment,35.638,6.58,7.1,0.6,0.56,,185.13,188.78,,,Visualizer
moment,35.88,6.61,7.2,0.54,0.65,,185.06,188.77,,,Visualizer
moment,36.076,6.49,7.3,0.56,0.65,,185.18,188.78,,,Visualizer
moment,36.271,6.48,7.5,0.61,0.56,,185.01,188.96,,,Visualizer
moment,36.515,6.49,7.6,0.62,0.65,,185.13,188.82,,,Visualizer
moment,36.709,6.46,7.9,0.58,0.75,,185.18,188.73,,,Visualizer
moment,36.905,6.43,7.9,0.59,0.65,,185.01,188.81,,,Visualizer
moment,37.099,6.4,8.1,0.63,0.75,,185.24,188.82,,,Visualizer
moment,37.342,6.38,8.2,0.66,0.65,,185.06,188.75,,,Visualizer
moment,37.537,6.41,8.4,0.6,0.75,,185.24,188.78,,,Visualizer
moment,37.733,6.32,8.5,0.57,0.65,,185.18,188.6,,,Visualizer
moment,37.927,6.33,8.6,0.62,0.65,,185.41,188.69,,,Visualizer
moment,38.171,6.3,8.8,0.65,0.75,,185.36,188.69,,,Visualizer
moment,38.366,6.27,8.9,0.67,0.75,,185.47,188.61,,,Visualizer
moment,38.561,6.3,9.1,0.63,0.65,,185.24,188.61,,,Visualizer
moment,38.804,6.17,9.2,0.67,0.65,,185.3,188.66,,,Visualizer
moment,39.0,6.23,9.3,0.67,0.65,,185.41,188.57,,,Visualizer
moment,39.196,6.22,9.6,0.62,0.75,,185.65,188.69,,,Visualizer
moment,39.389,6.14,9.7,0.66,0.75,,185.65,188.73,,,Visualizer
moment,39.634,6.13,9.8,0.66,0.75,,185.77,188.61,,,Visualizer
moment,39.829,6.12,10.1,0.67,0.84,,185.65,188.69,,,Visualizer
moment,40.023,6.06,10.1,0.7,0.75,,185.82,188.74,,,Visualizer
moment,40.219,6.13,10.3,0.66,0.75,,185.88,188.62,,,Visualizer
moment,40.463,6.04,10.4,0.67,0.65,,185.82,188.68,,,Visualizer
moment,40.657,6.01,10.7,0.71,0.84,,186.05,188.56,,,Visualizer
moment,40.852,6.05,10.7,0.67,0.75,,186.05,188.55,,,Visualizer
moment,41.097,5.97,11.0,0.69,0.84,,186.05,188.5,,,Visualizer
moment,41.293,5.92,11.1,0.72,0.75,,186.11,188.48,,,Visualizer
moment,41.486,5.91,11.3,0.74,0.84,,186.17,188.53,,,Visualizer
moment,41.681,5.91,11.4,0.76,0.65,,186.41,188.5,,,Visualizer
moment,41.926,5.95,11.5,0.69,0.75,,186.35,188.52,,,Visualizer
moment,42.122,5.84,11.7,0.66,0.75,,186.17,188.4,,,Visualizer
moment,42.364,5.85,11.9,0.67,0.75,,186.64,188.39,,,Visualizer
moment,42.51,5.82,12.0,0.67,0.75,,186.64,188.48,,,Visualizer
moment,42.753,5.79,12.1,0.7,0.75,,186.93,188.4,,,Visualizer
moment,42.949,5.8,12.4,0.72,0.84,,186.87,188.31,,,Visualizer
moment,43.143,5.78,12.5,0.68,0.75,,186.69,188.46,,,Visualizer
moment,43.389,5.72,12.5,0.71,0.65,,186.76,188.29,,,Visualizer
moment,43.583,5.71,12.9,0.71,0.84,,187.05,188.31,,,Visualizer
moment,43.781,5.69,13.0,0.72,0.75,,186.99,188.31,,,Visualizer
moment,43.972,5.65,13.2,0.71,0.75,,187.11,188.31,,,Visualizer
moment,44.216,5.63,13.4,0.74,0.84,,187.22,188.25,,,Visualizer
moment,44.411,5.61,13.6,0.76,0.84,,187.22,188.28,,,Visualizer
moment,44.606,5.57,13.7,0.75,0.75,,187.34,188.5,,,Visualizer
moment,44.804,5.58,13.8,0.73,0.75,,187.45,188.19,,,Visualizer
moment,45.045,5.61,14.0,0.65,0.75,,187.52,188.26,,,Visualizer
moment,45.241,5.48,14.3,0.69,0.84,,187.63,188.36,,,Visualizer
moment,45.435,5.46,14.4,0.73,0.84,,187.87,188.21,,,Visualizer
moment,45.679,5.5,14.4,0.76,0.75,,187.87,188.22,,,Visualizer
moment,45.874,5.48,14.8,0.75,0.93,,188.04,188.31,,,Visualizer
moment,46.068,5.4,14.8,0.75,0.84,,187.81,188.16,,,Visualizer
moment,46.366,5.4,14.9,0.78,0.65,,188.16,188.24,,,Visualizer
moment,46.507,5.41,15.3,0.75,0.84,,188.04,188.26,,,Visualizer
moment,46.703,5.34,15.4,0.77,0.93,,188.16,188.1,,,Visualizer
moment,46.898,5.41,15.5,0.74,0.75,,188.28,188.25,,,Visualizer
moment,47.092,5.27,15.7,0.76,0.84,,188.33,188.11,,,Visualizer
moment,47.386,5.22,15.9,0.8,0.93,,188.22,188.09,,,Visualizer
moment,47.531,5.32,16.1,0.79,0.75,,188.33,188.12,,,Visualizer
moment,47.728,5.27,16.2,0.74,0.75,,188.63,188.15,,,Visualizer
moment,47.97,5.24,16.4,0.73,0.84,,188.4,188.12,,,Visualizer
moment,48.165,5.17,16.5,0.77,0.84,,188.57,188.19,,,Visualizer
moment,48.409,5.16,16.7,0.8,0.75,,188.8,188.18,,,Visualizer
moment,48.554,5.18,16.9,0.79,0.84,,188.68,188.24,,,Visualizer
moment,48.799,5.14,17.1,0.73,0.84,,188.75,188.11,,,Visualizer
moment,48.994,5.07,17.2,0.76,0.75,,188.8,188.2,,,Visualizer
moment,49.19,5.11,17.3,0.78,0.75,,188.98,188.09,,,Visualizer
moment,49.432,5.09,17.5,0.79,0.75,,189.04,188.22,,,Visualizer
moment,49.628,5.02,17.7,0.77,0.75,,188.92,188.17,,,Visualizer
moment,49.823,5.02,17.8,0.76,0.65,,188.8,188.12,,,Visualizer
moment,50.017,5.02,18.0,0.75,0.84,,188.98,188.18,,,Visualizer
moment,50.261,4.94,18.2,0.78,0.84,,189.04,188.18,,,Visualizer
moment,50.456,4.95,18.2,0.76,0.65,,189.04,188.22,,,Visualizer
moment,50.651,4.94,18.5,0.74,0.84,,189.04,188.2,,,Visualizer
moment,50.849,4.9,18.6,0.75,0.75,,189.1,188.26,,,Visualizer
moment,51.091,4.89,18.7,0.77,0.65,,189.16,188.27,,,Visualizer
moment,51.285,4.85,19.0,0.78,0.84,,189.21,188.22,,,Visualizer
moment,51.48,4.84,19.1,0.74,0.84,,189.16,188.24,,,Visualizer
moment,51.675,4.8,19.2,0.75,0.84,,189.28,188.11,,,Visualizer
moment,51.919,4.78,19.4,0.76,0.75,,189.16,188.07,,,Visualizer
moment,52.115,4.78,19.6,0.78,0.84,,189.21,188.07,,,Visualizer
moment,52.31,4.75,19.8,0.74,0.75,,189.39,188.08,,,Visualizer
moment,52.552,4.72,19.9,0.76,0.75,,189.21,188.09,,,Visualizer
moment,52.748,4.71,20.1,0.76,0.84,,189.28,188.22,,,Visualizer
moment,52.941,4.67,20.3,0.78,0.75,,189.28,188.2,,,Visualizer
moment,53.139,4.67,20.4,0.72,0.75,,189.33,188.26,,,Visualizer
moment,53.381,4.62,20.5,0.72,0.75,,189.39,188.18,,,Visualizer
moment,53.577,4.6,20.6,0.77,0.65,,189.28,188.25,,,Visualizer
moment,53.771,4.6,20.9,0.74,0.75,,189.39,188.23,,,Visualizer
moment,53.966,4.52,21.0,0.69,0.75,,189.45,188.25,,,Visualizer
moment,54.21,4.56,21.2,0.71,0.84,,189.45,188.26,,,Visualizer
moment,54.405,4.52,21.4,0.75,0.84,,189.28,188.14,,,Visualizer
moment,54.601,4.51,21.4,0.72,0.75,,189.57,188.21,,,Visualizer
moment,54.845,4.49,21.5,0.7,0.75,,189.68,188.15,,,Visualizer
moment,55.045,4.42,21.8,0.73,0.75,,189.57,188.21,,,Visualizer
moment,55.233,4.41,22.0,0.73,0.75,,189.39,188.27,,,Visualizer
moment,55.429,4.39,22.1,0.75,0.65,,189.57,188.14,,,Visualizer
moment,55.673,4.39,22.3,0.66,0.84,,189.39,188.15,,,Visualizer
moment,55.867,4.33,22.3,0.72,0.75,,189.63,188.23,,,Visualizer
