information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.1,8.61,1.03,0.78,0.56,,187.38,191.91,,,Visualizer
moment,12.283,8.54,1.16,0.75,0.69,,187.62,191.83,,,Visualizer
moment,12.51,8.56,1.32,0.77,0.64,,187.62,191.8,,,Visualizer
moment,12.686,8.64,1.41,0.73,0.68,,187.5,191.86,,,Visualizer
moment,12.912,8.53,1.59,0.72,0.71,,187.38,191.76,,,Visualizer
moment,13.138,8.55,1.77,0.72,0.72,,187.45,191.74,,,Visualizer
moment,13.316,8.54,1.86,0.75,0.68,,187.5,191.79,,,Visualizer
moment,13.541,8.55,1.9,0.73,0.66,,187.33,191.69,,,Visualizer
moment,13.769,8.57,2.12,0.75,0.66,,187.27,191.69,,,Visualizer
moment,13.945,8.58,2.31,0.77,0.76,,187.38,191.83,,,Visualizer
moment,14.175,8.58,2.54,0.76,0.77,,187.27,191.74,,,Visualizer
moment,14.35,8.62,2.59,0.77,0.71,,187.27,191.74,,,Visualizer
moment,14.576,8.59,2.89,0.8,0.96,,187.38,191.72,,,Visualizer
moment,14.801,8.59,2.99,0.81,0.95,,187.33,191.71,,,Visualizer
moment,14.98,8.62,3.33,0.82,0.99,,187.27,191.75,,,Visualizer
moment,15.205,8.64,3.53,0.81,0.96,,187.21,191.73,,,Visualizer
moment,15.431,8.6,3.79,0.82,1.16,,187.21,191.67,,,Visualizer
moment,15.611,8.62,3.98,0.83,1.06,,187.33,191.72,,,Visualizer
moment,15.836,8.58,4.21,0.85,1.09,,187.33,191.67,,,Visualizer
moment,16.061,8.64,4.4,0.86,1.04,,187.27,191.61,,,Visualizer
moment,16.241,8.59,4.64,0.88,1.08,,187.27,191.6,,,Visualizer
moment,16.466,8.57,4.85,0.89,1.03,,187.56,191.53,,,Visualizer
moment,16.646,8.59,5.1,0.93,1.09,,187.27,191.59,,,Visualizer
moment,16.872,8.59,5.3,0.96,1.06,,187.56,191.69,,,Visualizer
moment,17.096,8.6,5.58,0.95,1.14,,187.56,191.53,,,Visualizer
moment,17.276,8.51,5.92,0.96,1.24,,187.74,191.47,,,Visualizer
moment,17.501,8.52,6.2,1.0,1.31,,187.74,191.5,,,Visualizer
moment,17.726,8.53,6.37,1.0,1.23,,187.8,191.59,,,Visualizer
moment,17.906,8.49,6.67,1.05,1.33,,187.85,191.59,,,Visualizer
moment,18.132,8.53,6.94,1.07,1.32,,188.03,191.52,,,Visualizer
moment,18.312,8.55,7.18,1.07,1.22,,188.21,191.53,,,Visualizer
moment,18.536,8.49,7.39,1.08,1.15,,188.09,191.54,,,Visualizer
moment,18.761,8.39,7.87,1.09,1.45,,188.26,191.44,,,Visualizer
moment,18.941,8.41,8.19,1.13,1.47,,188.5,191.48,,,Visualizer
moment,19.166,8.45,8.34,1.15,1.36,,188.56,191.49,,,Visualizer
moment,19.393,8.42,8.75,1.15,1.52,,188.85,191.52,,,Visualizer
moment,19.571,8.35,9.1,1.18,1.66,,188.91,191.5,,,Visualizer
moment,19.796,8.38,9.36,1.21,1.44,,188.91,191.39,,,Visualizer
moment,19.975,8.35,9.67,1.22,1.43,,189.03,191.31,,,Visualizer
moment,20.201,8.35,9.96,1.22,1.57,,189.09,191.46,,,Visualizer
moment,20.425,8.27,10.48,1.26,1.68,,189.44,191.37,,,Visualizer
moment,20.605,8.25,10.82,1.29,1.67,,189.56,191.29,,,Visualizer
moment,20.831,8.29,11.17,1.31,1.75,,189.62,191.3,,,Visualizer
moment,21.056,8.29,11.42,1.3,1.7,,189.85,191.25,,,Visualizer
moment,21.284,8.28,11.98,1.33,1.62,,190.09,191.35,,,Visualizer
moment,21.46,8.27,12.18,1.33,1.65,,189.91,191.31,,,Visualizer
moment,21.641,8.21,12.51,1.34,1.64,,190.09,191.2,,,Visualizer
moment,21.865,8.19,13.0,1.34,1.77,,190.27,191.18,,,Visualizer
moment,22.091,8.16,13.52,1.38,1.81,,190.2,191.2,,,Visualizer
moment,22.271,8.16,13.69,1.38,1.79,,190.27,191.16,,,Visualizer
moment,22.495,8.14,14.23,1.42,1.82,,190.32,191.14,,,Visualizer
moment,22.72,8.15,14.63,1.4,1.89,,190.39,191.14,,,Visualizer
moment,22.902,8.11,14.95,1.44,1.71,,190.5,191.21,,,Visualizer
moment,23.135,8.13,15.4,1.44,1.82,,190.5,191.09,,,Visualizer
moment,23.351,8.05,15.74,1.48,1.79,,190.62,191.04,,,Visualizer
moment,23.531,8.06,16.13,1.51,1.84,,190.86,191.09,,,Visualizer
moment,23.757,8.1,16.13,1.51,1.84,,190.79,191.09,,,Visualizer
moment,23.935,8.02,16.87,1.5,1.86,,190.86,191.13,,,Visualizer
moment,24.16,8.04,17.28,1.53,1.82,,190.98,191.0,,,Visualizer
moment,24.386,8.04,17.68,1.55,1.88,,191.09,190.98,,,Visualizer
moment,24.566,7.99,18.28,1.57,2.08,,190.91,190.97,,,Visualizer
moment,24.792,7.99,18.66,1.57,2.06,,190.68,191.07,,,Visualizer
moment,25.023,7.92,19.08,1.57,2.14,,191.03,191.03,,,Visualizer
moment,25.195,7.95,19.49,1.6,2.14,,191.09,191.0,,,Visualizer
moment,25.421,7.92,19.9,1.61,2.15,,191.03,190.98,,,Visualizer
moment,25.6,7.93,20.38,1.61,2.03,,190.86,190.84,,,Visualizer
moment,25.826,7.89,20.69,1.62,1.97,,190.91,190.89,,,Visualizer
moment,26.052,7.86,21.08,1.64,1.94,,190.98,190.94,,,Visualizer
moment,26.232,7.85,21.54,1.66,1.99,,190.98,190.86,,,Visualizer
moment,26.456,7.88,21.94,1.66,1.98,,190.91,190.86,,,Visualizer
moment,26.68,7.81,22.53,1.67,1.95,,190.91,190.92,,,Visualizer
moment,26.86,7.84,22.74,1.67,1.99,,190.86,190.86,,,Visualizer
moment,27.086,7.79,23.46,1.71,2.05,,190.79,190.89,,,Visualizer
moment,27.266,7.79,23.82,1.71,2.21,,190.91,190.79,,,Visualizer
moment,27.493,7.79,24.24,1.67,2.23,,190.98,190.71,,,Visualizer
moment,27.717,7.69,24.9,1.72,2.3,,190.98,190.68,,,Visualizer
moment,27.895,7.74,25.13,1.7,2.32,,190.86,190.8,,,Visualizer
moment,28.121,7.73,25.54,1.74,2.2,,190.74,190.87,,,Visualizer
moment,28.346,7.74,26.2,1.69,2.07,,190.68,190.63,,,Visualizer
moment,28.526,7.67,26.4,1.72,2.09,,191.03,190.61,,,Visualizer
moment,28.751,7.66,27.07,1.73,2.1,,190.74,190.66,,,Visualizer
moment,28.93,7.66,27.32,1.75,2.12,,190.91,190.77,,,Visualizer
moment,29.156,7.64,27.92,1.73,2.1,,190.86,190.57,,,Visualizer
moment,29.38,7.61,28.56,1.74,2.29,,190.68,190.72,,,Visualizer
moment,29.56,7.59,29.02,1.76,2.34,,190.91,190.72,,,Visualizer
moment,29.785,7.6,29.45,1.78,2.31,,190.91,190.67,,,Visualizer
moment,30.011,7.5,29.87,1.82,2.26,,190.86,190.65,,,Visualizer
moment,30.237,7.53,30.3,1.81,2.31,,190.74,190.63,,,Visualizer
moment,30.415,7.52,30.75,1.82,2.12,,190.86,190.6,,,Visualizer
moment,30.688,7.54,31.14,1.82,2.05,,190.86,190.56,,,Visualizer
moment,30.82,7.49,31.56,1.8,2.04,,190.86,190.53,,,Visualizer
moment,31.045,7.44,32.24,1.83,2.3,,190.74,190.61,,,Visualizer
moment,31.225,7.45,32.69,1.84,2.32,,190.74,190.51,,,Visualizer
moment,31.453,7.45,33.16,1.87,2.33,,190.56,190.47,,,Visualizer
moment,31.678,7.44,33.55,1.88,2.34,,190.62,190.5,,,Visualizer
moment,31.864,7.4,33.97,1.88,2.33,,190.62,190.61,,,Visualizer
