information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,1.1,0.0,1.05,0.0,,97.57,89.07,,,Visualizer
moment,6.298,0.9,0.0,0.81,0.0,,97.64,89.26,,,Visualizer
moment,6.548,0.82,0.0,0.76,0.0,,97.54,89.4,,,Visualizer
moment,6.808,1.0,0.0,0.6,0.0,,97.5,89.53,,,Visualizer
moment,7.08,0.84,0.0,0.59,0.0,,97.12,89.64,,,Visualizer
moment,7.298,0.68,0.0,0.87,0.0,,96.88,89.69,,,Visualizer
moment,7.551,0.65,0.0,1.34,0.0,,96.43,89.75,,,Visualizer
moment,7.803,0.67,0.0,1.76,0.0,,96.16,89.83,,,Visualizer
moment,8.061,0.76,0.0,2.02,0.0,,95.88,89.79,,,Visualizer
moment,8.298,0.91,0.0,1.94,0.0,,95.64,89.81,,,Visualizer
moment,8.549,1.03,0.0,1.69,0.0,,95.37,89.78,,,Visualizer
moment,8.798,1.08,0.0,1.33,0.0,,94.96,89.86,,,Visualizer
moment,9.078,1.06,0.0,1.04,0.0,,94.32,89.91,,,Visualizer
moment,9.309,1.11,0.0,0.81,0.0,,94.01,89.88,,,Visualizer
moment,9.598,1.08,0.0,0.63,0.0,,93.64,89.89,,,Visualizer
moment,9.798,1.06,0.0,0.49,0.0,,93.4,89.96,,,Visualizer
moment,10.065,1.03,0.2,0.38,0.05,,93.17,90.0,,,Visualizer
moment,10.301,1.0,0.2,0.3,0.05,,93.1,89.97,,,Visualizer
moment,10.57,1.02,0.2,0.23,0.05,,92.97,89.99,,,Visualizer
moment,10.8,1.01,0.2,0.18,0.05,,93.0,89.96,,,Visualizer
moment,11.049,1.07,0.2,0.14,0.05,,92.93,89.92,,,Visualizer
moment,11.307,1.05,0.3,0.11,0.08,,92.87,89.86,,,Visualizer
moment,11.436,0.92,0.4,0.08,0.1,,92.8,89.77,,,Visualizer
moment,11.633,0.91,0.6,0.08,0.15,,92.67,89.75,,,Visualizer
moment,11.917,0.93,0.5,0.06,0.13,,92.57,89.8,,,Visualizer
moment,12.169,0.91,0.5,0.38,0.13,,92.33,89.78,,,Visualizer
moment,12.355,0.88,0.7,0.59,0.18,,92.2,89.76,,,Visualizer
moment,12.598,0.91,0.8,0.92,0.21,,91.93,89.75,,,Visualizer
moment,12.881,0.91,0.8,1.22,0.21,,91.83,89.65,,,Visualizer
moment,13.131,0.96,0.9,1.49,0.23,,91.77,89.62,,,Visualizer
moment,13.355,1.12,1.3,1.68,0.33,,91.63,89.55,,,Visualizer
moment,13.627,1.37,1.2,1.88,0.31,,91.66,89.55,,,Visualizer
moment,13.897,1.47,1.2,2.06,0.26,,91.7,89.48,,,Visualizer
moment,14.103,1.45,1.4,2.22,0.31,,91.93,89.5,,,Visualizer
moment,14.381,1.55,1.4,2.26,0.31,,91.93,89.49,,,Visualizer
moment,14.62,1.83,1.6,2.37,0.36,,91.7,89.55,,,Visualizer
moment,14.868,2.23,1.6,2.42,0.36,,91.66,89.5,,,Visualizer
moment,15.098,2.48,1.8,2.47,0.41,,91.46,89.57,,,Visualizer
moment,15.36,2.8,2.3,2.53,0.51,,91.4,89.64,,,Visualizer
moment,15.598,3.02,2.3,2.63,0.44,,91.8,89.71,,,Visualizer
moment,15.847,3.29,2.4,2.59,0.49,,92.53,89.82,,,Visualizer
moment,16.119,3.56,3.1,2.64,0.67,,93.2,89.85,,,Visualizer
moment,16.368,3.87,3.7,2.7,0.77,,93.84,89.94,,,Visualizer
moment,16.599,4.11,4.6,2.68,0.98,,94.55,90.03,,,Visualizer
moment,16.861,4.25,5.2,2.68,1.08,,95.23,90.14,,,Visualizer
moment,17.111,4.36,6.0,2.7,1.31,,95.57,90.33,,,Visualizer
moment,17.353,4.5,6.7,2.71,1.39,,95.78,90.63,,,Visualizer
moment,17.606,4.53,7.8,2.68,1.7,,95.91,90.89,,,Visualizer
moment,17.852,4.55,8.0,2.68,1.75,,96.05,91.09,,,Visualizer
moment,18.133,4.68,9.0,2.69,1.95,,95.95,91.32,,,Visualizer
moment,18.391,4.76,10.1,2.68,2.18,,96.02,91.58,,,Visualizer
moment,18.598,4.73,10.5,2.68,2.29,,95.91,91.82,,,Visualizer
moment,18.891,4.83,10.9,2.68,2.36,,96.09,91.96,,,Visualizer
moment,19.099,4.91,11.9,2.68,2.57,,96.09,92.1,,,Visualizer
moment,19.371,4.94,12.5,2.69,2.6,,96.05,92.31,,,Visualizer
moment,19.62,4.99,13.3,2.71,2.8,,96.12,92.49,,,Visualizer
moment,19.87,5.07,14.2,2.7,2.85,,96.19,92.66,,,Visualizer
moment,20.098,5.06,14.7,2.68,2.9,,96.29,92.72,,,Visualizer
moment,20.383,5.14,15.3,2.66,2.88,,96.26,92.86,,,Visualizer
moment,20.625,5.13,16.2,2.67,2.9,,96.33,92.95,,,Visualizer
moment,20.85,5.18,17.0,2.66,2.9,,96.4,92.99,,,Visualizer
moment,21.167,5.24,17.3,2.68,2.9,,96.4,93.2,,,Visualizer
moment,21.355,5.33,18.4,2.66,2.9,,96.46,93.3,,,Visualizer
moment,21.62,5.32,19.1,2.67,2.9,,96.23,93.41,,,Visualizer
moment,21.848,5.38,19.6,2.65,2.9,,96.36,93.42,,,Visualizer
moment,22.115,5.46,20.1,2.62,2.85,,96.23,93.58,,,Visualizer
moment,22.43,5.5,21.0,2.63,2.88,,96.26,93.6,,,Visualizer
moment,22.612,5.6,21.8,2.65,2.83,,96.09,93.58,,,Visualizer
moment,22.922,5.67,22.4,2.62,2.83,,96.05,93.75,,,Visualizer
moment,23.153,5.66,23.5,2.65,2.83,,96.12,93.84,,,Visualizer
moment,23.372,5.7,24.1,2.68,2.83,,96.05,93.83,,,Visualizer
moment,23.623,5.76,24.6,2.66,2.83,,96.05,93.93,,,Visualizer
moment,23.91,5.65,25.3,2.67,2.78,,96.09,93.98,,,Visualizer
moment,24.156,5.7,25.9,2.63,2.8,,96.02,94.0,,,Visualizer
moment,24.389,5.76,26.6,2.62,2.83,,95.95,93.98,,,Visualizer
moment,24.599,5.82,27.1,2.65,2.8,,96.02,94.06,,,Visualizer
moment,24.848,5.84,28.3,2.65,2.83,,95.88,94.08,,,Visualizer
moment,25.111,5.8,28.8,2.62,2.83,,95.78,94.17,,,Visualizer
moment,25.355,5.79,29.4,2.64,2.83,,95.71,94.22,,,Visualizer
moment,25.598,5.81,30.2,2.63,2.8,,95.47,94.24,,,Visualizer
moment,25.914,5.78,30.8,2.63,2.8,,95.57,94.28,,,Visualizer
moment,26.1,5.82,31.6,2.6,2.8,,95.47,94.27,,,Visualizer
moment,26.483,5.86,32.2,2.62,2.8,,95.5,94.31,,,Visualizer
moment,26.635,5.92,33.6,2.62,2.8,,95.37,94.31,,,Visualizer
moment,26.859,5.93,33.8,2.63,2.8,,95.37,94.31,,,Visualizer
moment,27.098,5.96,34.4,2.63,2.8,,95.3,94.27,,,Visualizer
moment,27.417,5.96,35.1,2.63,2.83,,95.27,94.29,,,Visualizer
moment,27.614,5.92,35.9,2.64,2.85,,95.16,94.3,,,Visualizer
moment,27.857,5.89,36.5,2.63,2.88,,95.13,94.28,,,Visualizer
moment,28.1,5.9,37.3,2.62,2.83,,95.1,94.36,,,Visualizer
moment,28.38,5.89,37.9,2.62,2.85,,95.06,94.36,,,Visualizer
moment,28.633,5.91,38.7,2.63,2.83,,95.13,94.37,,,Visualizer
moment,28.847,5.93,39.6,2.62,2.83,,95.16,94.33,,,Visualizer
moment,29.104,5.93,39.9,2.6,2.85,,94.96,94.31,,,Visualizer
moment,29.347,5.87,40.7,2.6,2.83,,95.1,94.28,,,Visualizer
moment,29.661,5.76,41.2,2.61,2.83,,94.99,94.31,,,Visualizer
moment,29.894,5.72,42.4,2.6,2.85,,94.99,94.32,,,Visualizer
moment,30.119,5.75,42.9,2.62,2.8,,94.89,94.32,,,Visualizer
moment,30.397,5.8,43.8,2.61,2.83,,94.82,94.39,,,Visualizer
