information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.723,5.27,31.9,2.4,2.37,,68.71,72.69,,,Visualizer
moment,17.949,5.3,32.7,2.38,2.37,,68.81,72.67,,,Visualizer
moment,18.126,5.25,33.4,2.38,2.37,,68.78,72.67,,,Visualizer
moment,18.355,5.19,33.7,2.33,2.47,,68.88,72.65,,,Visualizer
moment,18.576,5.22,34.4,2.34,2.47,,68.91,72.61,,,Visualizer
moment,18.757,5.22,34.7,2.32,2.47,,68.98,72.59,,,Visualizer
moment,18.987,5.17,35.2,2.38,2.47,,68.91,72.53,,,Visualizer
moment,19.162,5.18,35.7,2.38,2.47,,69.04,72.48,,,Visualizer
moment,19.408,5.14,35.9,2.43,2.47,,68.98,72.43,,,Visualizer
moment,19.614,5.15,36.7,2.39,2.47,,68.95,72.42,,,Visualizer
moment,19.8,5.11,37.5,2.42,2.57,,68.98,72.43,,,Visualizer
moment,20.017,5.11,37.7,2.42,2.47,,69.01,72.38,,,Visualizer
moment,20.241,5.13,38.4,2.4,2.47,,68.98,72.38,,,Visualizer
moment,20.42,5.05,38.7,2.42,2.47,,69.11,72.32,,,Visualizer
moment,20.664,5.04,39.4,2.46,2.47,,69.04,72.3,,,Visualizer
moment,20.852,5.05,40.0,2.44,2.47,,69.11,72.26,,,Visualizer
moment,21.052,5.0,40.4,2.4,2.37,,69.17,72.2,,,Visualizer
moment,21.281,5.0,40.7,2.46,2.47,,69.24,72.22,,,Visualizer
moment,21.457,5.02,41.4,2.44,2.47,,69.17,72.19,,,Visualizer
moment,21.69,4.94,41.7,2.47,2.47,,69.3,72.16,,,Visualizer
