information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.089,5.18,11.8,4.8,4.48,,86.01,85.95,,,Visualizer
moment,12.286,5.12,12.7,5.03,4.7,,85.49,86.01,,,Visualizer
moment,12.531,5.13,14.2,5.25,5.03,,85.0,86.01,,,Visualizer
moment,12.723,5.11,15.9,5.43,5.46,,84.75,85.96,,,Visualizer
moment,12.918,5.09,15.9,5.57,5.46,,84.59,85.89,,,Visualizer
moment,13.113,5.08,16.4,5.66,5.57,,84.27,85.89,,,Visualizer
moment,13.357,4.99,18.3,5.81,6.12,,84.14,85.91,,,Visualizer
moment,13.553,4.97,19.5,5.97,6.34,,84.07,85.78,,,Visualizer
moment,13.747,4.9,21.2,6.06,6.34,,83.85,85.68,,,Visualizer
moment,13.942,4.84,23.0,6.19,6.67,,83.81,85.56,,,Visualizer
moment,14.185,4.75,23.6,6.36,6.45,,83.78,85.48,,,Visualizer
moment,14.381,4.7,24.8,6.28,6.45,,83.68,85.38,,,Visualizer
moment,14.575,4.59,26.3,6.32,6.88,,83.62,85.33,,,Visualizer
moment,14.867,4.49,26.3,6.4,6.88,,83.65,85.23,,,Visualizer
moment,15.014,4.43,26.3,6.42,6.88,,83.49,85.22,,,Visualizer
moment,15.209,4.31,26.3,6.45,6.88,,83.52,85.16,,,Visualizer
moment,15.404,4.26,30.3,6.52,6.56,,83.46,84.96,,,Visualizer
moment,15.647,4.25,32.2,6.51,7.21,,83.43,84.89,,,Visualizer
moment,15.843,4.12,32.2,6.51,7.21,,83.3,84.92,,,Visualizer
moment,16.038,4.09,32.2,6.54,7.21,,83.36,84.9,,,Visualizer
moment,16.234,4.0,32.2,6.6,7.21,,83.36,84.81,,,Visualizer
moment,16.525,4.01,36.3,6.48,7.11,,83.27,84.8,,,Visualizer
moment,16.672,3.95,38.7,6.37,7.11,,83.2,84.77,,,Visualizer
moment,16.915,3.89,38.7,6.47,7.11,,83.36,84.69,,,Visualizer
moment,17.111,3.93,39.4,6.48,7.22,,83.33,84.64,,,Visualizer
