information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,1.42,0.0,7.95,0.0,,96.18,94.59,,,Visualizer
moment,4.814,1.56,0.0,7.95,0.0,,96.62,94.84,,,Visualizer
moment,5.039,1.74,0.0,7.94,0.0,,96.97,95.06,,,Visualizer
moment,5.219,1.99,0.0,7.91,0.0,,97.32,95.31,,,Visualizer
moment,5.444,2.35,0.0,7.89,0.0,,97.49,95.65,,,Visualizer
moment,5.668,2.77,0.0,7.82,0.0,,97.77,95.78,,,Visualizer
moment,5.849,3.35,0.0,7.66,0.0,,98.02,95.94,,,Visualizer
moment,6.073,4.11,0.0,7.35,0.0,,98.23,96.14,,,Visualizer
moment,6.299,4.81,0.4,6.57,0.4,,98.3,96.23,,,Visualizer
moment,6.478,4.99,0.8,5.56,0.8,,98.48,96.34,,,Visualizer
moment,6.704,4.61,0.9,4.61,0.9,,98.44,96.45,,,Visualizer
moment,6.929,4.04,0.9,3.71,0.9,,98.3,96.53,,,Visualizer
moment,7.108,3.47,1.5,2.94,1.5,,98.27,96.69,,,Visualizer
moment,7.333,2.95,2.3,2.29,1.5,,98.37,96.7,,,Visualizer
moment,7.558,2.49,2.3,1.86,1.5,,98.3,96.77,,,Visualizer
moment,7.784,2.29,2.4,1.53,1.5,,98.27,96.81,,,Visualizer
moment,7.919,2.25,2.4,1.84,1.5,,98.09,96.77,,,Visualizer
moment,8.143,2.87,2.5,2.27,1.0,,97.84,96.8,,,Visualizer
moment,8.368,3.74,3.6,2.68,1.79,,97.53,96.8,,,Visualizer
moment,8.594,4.62,3.9,3.06,1.59,,97.04,96.82,,,Visualizer
moment,8.775,5.5,4.0,3.37,1.69,,96.7,96.82,,,Visualizer
moment,8.999,6.26,4.6,3.64,2.19,,96.18,96.71,,,Visualizer
moment,9.178,7.08,5.3,3.84,1.99,,95.76,96.75,,,Visualizer
moment,9.403,7.95,5.6,3.95,1.99,,95.55,96.81,,,Visualizer
moment,9.628,8.64,6.8,3.97,2.79,,95.25,96.73,,,Visualizer
moment,9.808,9.17,6.9,3.85,2.79,,95.04,96.7,,,Visualizer
moment,10.033,9.35,6.9,3.67,2.79,,94.9,96.66,,,Visualizer
moment,10.258,9.34,8.4,3.55,3.19,,94.56,96.67,,,Visualizer
moment,10.438,9.33,9.2,3.44,3.59,,94.22,96.55,,,Visualizer
moment,10.663,9.3,9.7,3.41,3.29,,93.88,96.39,,,Visualizer
moment,10.844,9.27,10.4,3.41,3.49,,93.51,96.35,,,Visualizer
moment,11.068,9.22,10.9,3.44,3.19,,93.24,96.38,,,Visualizer
moment,11.293,9.1,11.7,3.44,3.29,,92.93,96.3,,,Visualizer
moment,11.473,8.97,12.7,3.5,3.29,,92.6,96.2,,,Visualizer
moment,11.698,8.89,13.1,3.55,3.39,,92.33,96.1,,,Visualizer
moment,11.923,8.83,14.1,3.59,3.29,,92.26,96.11,,,Visualizer
moment,12.103,8.81,14.8,3.62,3.89,,92.16,95.99,,,Visualizer
moment,12.328,8.81,15.6,3.68,3.89,,92.09,95.83,,,Visualizer
moment,12.508,8.81,16.7,3.72,3.99,,92.13,95.8,,,Visualizer
moment,12.733,8.81,17.1,3.74,3.99,,92.16,95.67,,,Visualizer
moment,12.958,8.75,18.2,3.81,4.09,,92.2,95.57,,,Visualizer
moment,13.138,8.76,19.0,3.82,3.69,,92.16,95.53,,,Visualizer
moment,13.363,8.74,19.4,3.84,3.79,,92.2,95.41,,,Visualizer
moment,13.588,8.64,20.6,3.9,3.89,,92.23,95.36,,,Visualizer
moment,13.768,8.57,21.4,3.92,3.89,,92.09,95.22,,,Visualizer
moment,13.993,8.59,21.8,3.96,3.89,,91.96,95.13,,,Visualizer
moment,14.173,8.63,22.9,3.99,4.29,,91.93,95.11,,,Visualizer
moment,14.398,8.59,23.8,3.99,4.39,,91.83,95.02,,,Visualizer
moment,15.253,8.52,24.5,4.03,4.29,,91.66,94.96,,,Visualizer
moment,15.312,8.42,28.3,4.06,4.09,,91.73,94.88,,,Visualizer
moment,15.478,8.34,28.7,4.1,4.19,,91.49,94.85,,,Visualizer
moment,15.658,8.32,29.2,4.2,4.19,,91.46,94.67,,,Visualizer
moment,15.883,8.31,30.1,4.24,4.29,,91.39,94.57,,,Visualizer
moment,16.064,8.31,31.3,4.26,4.59,,91.32,94.5,,,Visualizer
moment,16.288,8.26,32.2,4.3,4.69,,91.29,94.43,,,Visualizer
moment,16.468,8.22,33.0,4.29,4.69,,91.26,94.37,,,Visualizer
moment,16.692,8.17,33.4,4.31,4.69,,91.16,94.29,,,Visualizer
moment,16.918,8.2,34.7,4.35,4.59,,91.12,94.2,,,Visualizer
moment,17.098,8.18,35.5,4.34,4.19,,91.03,94.16,,,Visualizer
moment,17.323,8.14,36.4,4.34,4.19,,91.09,94.12,,,Visualizer
moment,17.548,8.19,37.6,4.35,4.19,,91.16,94.09,,,Visualizer
moment,17.728,8.29,38.4,4.32,4.19,,91.16,93.99,,,Visualizer
moment,17.953,8.27,38.8,4.31,4.09,,91.16,93.94,,,Visualizer
moment,18.133,8.26,40.1,4.3,4.59,,91.12,93.88,,,Visualizer
