information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.734,8.96,13.4,1.06,1.62,,91.16,89.4,,,Visualizer
moment,18.933,8.98,13.4,1.06,1.62,,91.13,89.43,,,Visualizer
moment,19.182,9.03,13.4,1.06,1.53,,91.06,89.44,,,Visualizer
moment,19.389,9.03,13.9,1.07,1.62,,91.3,89.41,,,Visualizer
moment,19.586,9.02,14.2,1.07,1.53,,91.2,89.44,,,Visualizer
moment,19.783,9.05,14.6,1.06,1.71,,91.2,89.47,,,Visualizer
moment,19.984,8.98,14.8,1.08,1.53,,91.27,89.39,,,Visualizer
moment,20.193,9.02,15.0,1.08,1.44,,91.3,89.36,,,Visualizer
moment,20.432,8.97,15.0,1.08,1.44,,91.33,89.36,,,Visualizer
moment,20.645,8.99,15.2,1.1,1.53,,91.33,89.35,,,Visualizer
moment,20.835,9.03,15.2,1.09,1.17,,91.33,89.36,,,Visualizer
moment,21.039,8.98,15.4,1.1,1.08,,91.36,89.32,,,Visualizer
moment,21.232,9.01,15.4,1.09,1.08,,91.53,89.3,,,Visualizer
moment,21.438,8.93,15.4,1.05,1.08,,91.4,89.32,,,Visualizer
moment,21.696,8.72,16.1,0.96,1.26,,91.5,89.35,,,Visualizer
moment,21.883,8.48,16.5,0.87,1.53,,91.46,89.29,,,Visualizer
moment,22.085,8.09,16.8,0.77,1.71,,91.6,89.28,,,Visualizer
moment,22.283,7.74,17.0,0.69,1.8,,91.53,89.39,,,Visualizer
moment,22.487,7.4,17.3,0.62,1.71,,91.46,89.35,,,Visualizer
moment,22.682,7.09,17.3,0.59,1.71,,91.4,89.26,,,Visualizer
moment,22.937,6.92,17.4,0.56,1.53,,91.56,89.22,,,Visualizer
moment,23.134,6.72,17.4,0.54,1.53,,91.53,89.16,,,Visualizer
moment,23.333,6.52,17.5,0.53,1.26,,91.46,89.2,,,Visualizer
moment,23.533,6.36,17.9,0.55,1.26,,91.43,89.21,,,Visualizer
moment,23.741,6.31,18.2,0.55,1.44,,91.46,89.18,,,Visualizer
moment,23.936,6.28,18.4,0.55,1.26,,91.46,89.16,,,Visualizer
moment,24.189,6.18,18.4,0.56,1.26,,91.4,89.21,,,Visualizer
moment,24.384,6.14,18.5,0.57,1.26,,91.43,89.2,,,Visualizer
moment,24.602,6.11,18.7,0.58,1.26,,91.4,89.15,,,Visualizer
moment,24.793,6.05,19.1,0.62,1.53,,91.4,89.08,,,Visualizer
moment,24.983,6.02,19.1,0.62,1.53,,91.43,89.06,,,Visualizer
moment,25.191,6.02,19.1,0.66,1.53,,91.4,89.13,,,Visualizer
moment,25.447,6.06,19.2,0.66,1.53,,91.36,89.13,,,Visualizer
moment,25.635,6.05,19.3,0.65,1.26,,91.3,89.02,,,Visualizer
moment,25.884,6.02,19.7,0.66,1.35,,91.23,89.05,,,Visualizer
moment,26.033,6.04,19.7,0.67,1.35,,91.23,89.08,,,Visualizer
moment,26.24,6.01,20.2,0.69,1.53,,91.13,89.04,,,Visualizer
moment,26.433,6.07,20.2,0.67,1.44,,91.2,89.03,,,Visualizer
moment,26.643,6.04,20.3,0.68,1.44,,91.2,89.01,,,Visualizer
moment,26.889,6.0,20.6,0.67,1.35,,91.16,89.02,,,Visualizer
moment,27.084,6.03,20.8,0.63,1.35,,91.1,89.01,,,Visualizer
moment,27.282,5.99,21.1,0.67,1.26,,90.93,88.95,,,Visualizer
moment,27.482,6.0,21.1,0.69,1.26,,91.06,88.99,,,Visualizer
moment,27.683,6.02,21.2,0.7,0.9,,91.0,88.96,,,Visualizer
moment,27.94,6.02,21.5,0.7,1.08,,90.9,88.97,,,Visualizer
moment,28.14,6.06,21.6,0.69,1.17,,90.83,88.97,,,Visualizer
moment,28.333,6.02,21.9,0.65,0.9,,90.83,88.89,,,Visualizer
moment,28.537,6.0,21.9,0.67,0.9,,90.73,88.91,,,Visualizer
moment,28.733,5.98,22.0,0.69,0.81,,90.83,88.86,,,Visualizer
moment,28.933,6.01,22.4,0.72,0.81,,90.86,88.87,,,Visualizer
moment,29.137,6.05,22.6,0.71,0.9,,90.77,88.85,,,Visualizer
moment,29.383,6.04,22.7,0.69,0.81,,90.8,88.79,,,Visualizer
moment,29.59,6.01,22.8,0.7,0.81,,90.77,88.78,,,Visualizer
moment,29.783,6.0,23.0,0.71,0.81,,90.8,88.79,,,Visualizer
moment,29.994,6.02,23.0,0.68,0.72,,90.73,88.79,,,Visualizer
moment,30.184,6.03,23.1,0.68,0.72,,90.66,88.75,,,Visualizer
moment,30.433,6.05,23.5,0.68,0.81,,90.66,88.77,,,Visualizer
moment,30.632,6.02,23.6,0.68,0.81,,90.66,88.79,,,Visualizer
moment,30.836,6.0,23.6,0.7,0.72,,90.66,88.74,,,Visualizer
moment,31.032,6.02,23.6,0.68,0.72,,90.7,88.75,,,Visualizer
moment,31.233,6.01,23.6,0.66,0.72,,90.7,88.71,,,Visualizer
moment,31.434,5.99,23.9,0.7,0.81,,90.6,88.74,,,Visualizer
moment,31.632,6.06,24.3,0.68,1.17,,90.63,88.71,,,Visualizer
moment,31.884,6.0,24.5,0.71,0.99,,90.63,88.66,,,Visualizer
moment,32.093,6.02,24.7,0.7,1.08,,90.66,88.73,,,Visualizer
moment,32.289,6.02,24.7,0.7,0.99,,90.6,88.69,,,Visualizer
moment,32.483,6.01,24.7,0.71,0.99,,90.63,88.65,,,Visualizer
moment,32.686,6.04,24.8,0.7,1.08,,90.7,88.64,,,Visualizer
moment,32.932,6.07,25.3,0.69,1.26,,90.57,88.64,,,Visualizer
moment,33.189,6.01,25.5,0.7,1.08,,90.63,88.62,,,Visualizer
moment,33.338,5.98,25.5,0.71,1.08,,90.66,88.61,,,Visualizer
moment,33.532,6.01,25.5,0.73,1.08,,90.7,88.61,,,Visualizer
moment,33.74,6.03,25.6,0.7,1.08,,90.63,88.61,,,Visualizer
moment,33.932,6.02,26.1,0.72,1.26,,90.77,88.58,,,Visualizer
moment,34.133,6.03,26.2,0.68,1.35,,90.63,88.62,,,Visualizer
moment,34.395,6.04,26.3,0.69,1.35,,90.73,88.64,,,Visualizer
moment,34.589,6.03,26.3,0.69,1.26,,90.66,88.62,,,Visualizer
moment,34.783,5.98,26.8,0.66,1.35,,90.77,88.49,,,Visualizer
moment,34.994,6.03,26.9,0.68,1.17,,90.8,88.55,,,Visualizer
moment,35.183,6.06,26.9,0.67,1.17,,90.66,88.51,,,Visualizer
moment,35.439,6.02,26.9,0.64,1.17,,90.8,88.57,,,Visualizer
moment,35.633,5.99,27.0,0.66,1.17,,90.77,88.56,,,Visualizer
moment,35.833,5.99,27.1,0.68,1.17,,90.7,88.5,,,Visualizer
moment,36.033,6.0,27.7,0.71,1.35,,90.86,88.5,,,Visualizer
moment,36.232,6.02,27.7,0.7,1.35,,90.83,88.53,,,Visualizer
moment,36.44,6.01,27.8,0.73,1.35,,90.8,88.44,,,Visualizer
moment,36.632,6.06,27.9,0.71,1.44,,90.9,88.49,,,Visualizer
moment,36.883,6.07,27.9,0.68,1.26,,90.8,88.46,,,Visualizer
moment,37.083,6.02,27.9,0.7,1.26,,90.93,88.51,,,Visualizer
moment,37.288,5.98,27.9,0.7,1.26,,90.93,88.44,,,Visualizer
moment,37.483,6.03,27.9,0.7,1.26,,91.0,88.5,,,Visualizer
moment,37.683,6.0,28.3,0.71,1.35,,90.96,88.45,,,Visualizer
moment,37.932,6.04,29.3,0.7,2.07,,91.03,88.48,,,Visualizer
moment,38.143,6.01,29.4,0.71,2.07,,91.03,88.46,,,Visualizer
moment,38.333,5.99,29.4,0.71,2.07,,91.03,88.4,,,Visualizer
moment,38.536,6.03,29.4,0.72,2.07,,91.0,88.41,,,Visualizer
moment,38.732,6.01,29.4,0.7,1.89,,91.1,88.42,,,Visualizer
moment,38.933,6.0,29.4,0.73,1.89,,91.13,88.45,,,Visualizer
moment,39.132,6.0,29.5,0.7,1.53,,91.1,88.47,,,Visualizer
moment,39.39,6.02,29.5,0.71,1.53,,91.06,88.52,,,Visualizer
moment,39.585,6.04,30.3,0.7,1.8,,91.23,88.41,,,Visualizer
moment,39.783,6.03,30.5,0.71,1.98,,91.23,88.45,,,Visualizer
moment,39.984,6.08,30.6,0.69,1.89,,91.13,88.54,,,Visualizer
moment,40.183,6.02,31.1,0.7,1.53,,91.06,88.46,,,Visualizer
moment,40.432,5.99,31.3,0.68,1.26,,91.13,88.44,,,Visualizer
moment,40.634,6.0,31.4,0.7,0.99,,91.23,88.46,,,Visualizer
moment,40.838,6.03,31.4,0.69,0.81,,91.27,88.45,,,Visualizer
moment,41.033,5.99,31.6,0.71,0.81,,91.3,88.44,,,Visualizer
moment,41.232,5.98,31.7,0.72,0.81,,91.27,88.45,,,Visualizer
moment,41.433,6.0,31.9,0.73,0.72,,91.33,88.48,,,Visualizer
moment,41.632,6.04,32.0,0.72,0.54,,91.33,88.43,,,Visualizer
moment,41.883,6.05,32.2,0.73,0.72,,91.4,88.42,,,Visualizer
moment,42.134,6.06,32.4,0.69,0.72,,91.46,88.41,,,Visualizer
moment,42.283,5.99,32.5,0.72,0.72,,91.46,88.49,,,Visualizer
moment,42.501,6.04,32.5,0.7,0.63,,91.33,88.47,,,Visualizer
moment,42.683,6.0,32.5,0.72,0.54,,91.5,88.4,,,Visualizer
moment,42.933,6.02,32.9,0.7,0.81,,91.56,88.45,,,Visualizer
moment,43.149,6.02,33.2,0.7,0.9,,91.56,88.42,,,Visualizer
moment,43.333,6.04,33.3,0.68,0.9,,91.6,88.44,,,Visualizer
moment,43.534,6.04,33.4,0.69,0.9,,91.46,88.48,,,Visualizer
moment,43.747,6.0,33.4,0.71,0.9,,91.5,88.48,,,Visualizer
moment,43.933,6.02,33.5,0.71,0.9,,91.6,88.48,,,Visualizer
moment,44.132,6.02,33.9,0.72,1.08,,91.6,88.54,,,Visualizer
moment,44.391,6.04,34.0,0.7,0.9,,91.66,88.56,,,Visualizer
moment,44.583,6.02,34.1,0.71,0.9,,91.7,88.55,,,Visualizer
moment,44.783,6.01,34.1,0.71,0.81,,91.66,88.59,,,Visualizer
moment,45.001,6.03,34.5,0.72,0.99,,91.86,88.54,,,Visualizer
moment,45.184,6.01,34.7,0.71,1.08,,91.7,88.54,,,Visualizer
moment,45.436,5.99,34.8,0.73,0.99,,91.83,88.53,,,Visualizer
moment,45.638,6.02,34.8,0.7,0.99,,91.9,88.51,,,Visualizer
moment,45.883,5.99,34.9,0.72,0.9,,91.9,88.58,,,Visualizer
moment,46.033,6.02,35.0,0.71,0.9,,91.86,88.57,,,Visualizer
moment,46.24,6.0,35.5,0.72,1.26,,91.83,88.62,,,Visualizer
