information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.962,1.45,0.0,8.64,0.0,,89.15,84.62,,,Visualizer
moment,4.181,1.71,0.0,8.47,0.0,,88.82,85.11,,,Visualizer
moment,4.361,2.01,0.0,8.26,0.0,,88.33,85.47,,,Visualizer
moment,4.587,2.34,0.0,7.91,0.0,,87.74,85.83,,,Visualizer
moment,4.812,2.64,0.0,7.28,0.0,,87.28,86.07,,,Visualizer
moment,4.991,2.91,0.0,6.54,0.0,,86.82,86.28,,,Visualizer
moment,5.221,3.13,0.0,5.7,0.0,,86.4,86.46,,,Visualizer
moment,5.396,3.18,0.0,4.99,0.0,,86.04,86.58,,,Visualizer
moment,5.625,3.31,0.0,4.25,0.0,,85.78,86.55,,,Visualizer
moment,5.847,3.29,0.0,3.59,0.0,,85.49,86.6,,,Visualizer
moment,6.029,3.24,0.0,3.05,0.0,,85.23,86.63,,,Visualizer
moment,6.253,3.25,0.0,2.54,0.0,,85.0,86.61,,,Visualizer
moment,6.477,3.21,0.0,2.22,0.0,,84.88,86.52,,,Visualizer
moment,6.657,3.19,0.0,1.86,0.0,,84.78,86.57,,,Visualizer
moment,6.887,3.1,0.0,1.58,0.0,,84.78,86.59,,,Visualizer
moment,7.106,3.14,0.0,1.41,0.0,,84.59,86.52,,,Visualizer
moment,7.289,3.17,0.0,1.23,0.0,,84.62,86.43,,,Visualizer
moment,7.512,3.09,0.0,0.99,0.0,,84.46,86.41,,,Visualizer
moment,7.691,3.04,0.0,0.91,0.0,,84.36,86.39,,,Visualizer
moment,7.918,3.02,0.0,0.91,0.0,,84.26,86.27,,,Visualizer
moment,8.143,3.13,0.0,0.79,0.0,,84.26,86.26,,,Visualizer
moment,8.323,3.08,0.12,0.72,0.12,,84.26,86.25,,,Visualizer
moment,8.549,3.03,0.29,0.61,0.28,,84.1,86.18,,,Visualizer
moment,8.772,2.99,0.27,0.6,0.26,,84.13,86.16,,,Visualizer
moment,8.951,2.97,0.27,0.61,0.26,,84.0,86.16,,,Visualizer
moment,9.182,3.07,0.27,0.52,0.26,,84.0,86.06,,,Visualizer
moment,9.356,3.0,0.27,0.6,0.15,,83.94,86.06,,,Visualizer
moment,9.583,3.13,0.27,0.55,0.13,,83.84,86.0,,,Visualizer
moment,9.807,3.14,0.28,0.44,0.01,,83.75,86.05,,,Visualizer
moment,9.988,2.97,0.36,0.47,0.09,,83.75,86.01,,,Visualizer
moment,10.214,3.07,0.6,0.38,0.32,,83.62,85.92,,,Visualizer
moment,10.437,2.94,0.58,0.41,0.3,,83.65,85.91,,,Visualizer
moment,10.616,2.99,0.57,0.36,0.29,,83.59,85.85,,,Visualizer
moment,10.843,2.99,0.69,0.42,0.4,,83.49,85.8,,,Visualizer
moment,11.067,3.04,0.7,0.34,0.33,,83.52,85.83,,,Visualizer
moment,11.251,2.98,0.72,0.4,0.13,,83.52,85.77,,,Visualizer
moment,11.474,3.05,0.72,0.33,0.14,,83.55,85.68,,,Visualizer
moment,11.652,2.98,0.73,0.39,0.16,,83.49,85.72,,,Visualizer
moment,11.877,3.06,0.89,0.32,0.19,,83.36,85.65,,,Visualizer
moment,12.107,2.96,0.88,0.36,0.17,,83.3,85.67,,,Visualizer
moment,12.282,3.0,0.89,0.32,0.16,,83.23,85.72,,,Visualizer
moment,12.506,3.01,0.89,0.39,0.16,,83.2,85.62,,,Visualizer
moment,12.734,3.09,0.91,0.32,0.17,,83.2,85.63,,,Visualizer
moment,12.913,3.0,1.05,0.27,0.16,,83.27,85.63,,,Visualizer
moment,13.137,2.95,1.21,0.33,0.32,,83.17,85.64,,,Visualizer
moment,13.316,3.04,1.12,0.31,0.22,,83.07,85.59,,,Visualizer
moment,13.542,3.03,1.22,0.34,0.32,,83.01,85.54,,,Visualizer
moment,13.768,3.06,1.25,0.27,0.33,,83.04,85.6,,,Visualizer
moment,13.95,2.94,1.25,0.33,0.19,,83.01,85.51,,,Visualizer
moment,14.177,3.05,1.38,0.29,0.16,,82.88,85.48,,,Visualizer
moment,14.401,3.01,1.41,0.29,0.28,,82.91,85.49,,,Visualizer
moment,14.577,3.01,1.41,0.31,0.16,,82.78,85.47,,,Visualizer
moment,14.806,3.07,1.42,0.25,0.16,,82.78,85.36,,,Visualizer
moment,14.983,2.95,1.57,0.32,0.31,,82.65,85.35,,,Visualizer
moment,15.207,3.08,1.58,0.28,0.19,,82.65,85.35,,,Visualizer
moment,15.431,3.02,1.57,0.22,0.16,,82.59,85.34,,,Visualizer
moment,15.633,2.94,1.75,0.3,0.33,,82.59,85.38,,,Visualizer
moment,15.837,3.06,1.66,0.25,0.23,,82.52,85.29,,,Visualizer
moment,16.062,3.03,1.69,0.44,0.12,,82.49,85.31,,,Visualizer
moment,16.241,3.41,1.83,0.75,0.24,,82.07,85.25,,,Visualizer
moment,16.466,4.06,1.84,1.06,0.26,,81.53,85.22,,,Visualizer
moment,16.692,4.8,1.84,1.28,0.09,,81.05,85.21,,,Visualizer
moment,16.873,5.54,1.94,1.41,0.27,,80.6,85.24,,,Visualizer
moment,17.107,6.19,1.96,1.48,0.26,,80.16,85.28,,,Visualizer
moment,17.277,6.76,2.11,1.47,0.26,,80.0,85.28,,,Visualizer
moment,17.504,7.23,2.11,1.44,0.26,,79.87,85.2,,,Visualizer
moment,17.728,7.63,2.14,1.38,0.29,,79.8,85.15,,,Visualizer
moment,17.908,7.97,2.35,1.28,0.38,,79.9,85.16,,,Visualizer
moment,18.136,8.19,2.47,1.25,0.49,,80.0,85.07,,,Visualizer
moment,18.356,8.56,2.58,1.09,0.46,,80.06,85.06,,,Visualizer
moment,18.537,8.54,2.77,0.99,0.61,,80.19,85.04,,,Visualizer
moment,18.763,8.59,2.78,0.97,0.44,,80.48,84.98,,,Visualizer
moment,18.941,8.92,3.05,0.84,0.68,,80.63,84.93,,,Visualizer
moment,19.167,8.76,3.01,0.81,0.43,,80.73,84.92,,,Visualizer
moment,19.391,8.94,3.18,0.75,0.58,,81.02,84.85,,,Visualizer
moment,19.573,8.91,3.21,0.72,0.43,,81.08,84.82,,,Visualizer
moment,19.797,8.96,3.4,0.67,0.6,,81.3,84.7,,,Visualizer
moment,20.024,8.97,3.44,0.61,0.38,,81.53,84.66,,,Visualizer
moment,20.202,9.03,3.64,0.6,0.61,,81.69,84.69,,,Visualizer
moment,20.427,9.04,3.65,0.58,0.46,,81.95,84.61,,,Visualizer
moment,20.607,8.93,3.84,0.56,0.61,,81.95,84.58,,,Visualizer
moment,20.833,9.01,3.88,0.56,0.47,,82.27,84.55,,,Visualizer
moment,21.061,9.04,3.89,0.55,0.44,,82.27,84.47,,,Visualizer
moment,21.237,9.07,4.15,0.53,0.49,,82.52,84.41,,,Visualizer
moment,21.461,9.05,4.13,0.51,0.47,,82.59,84.43,,,Visualizer
moment,21.688,8.93,4.36,0.51,0.5,,82.75,84.44,,,Visualizer
moment,21.867,9.06,4.33,0.51,0.44,,82.97,84.37,,,Visualizer
moment,22.093,9.07,4.58,0.49,0.67,,83.07,84.35,,,Visualizer
moment,22.316,9.05,4.54,0.49,0.38,,83.14,84.36,,,Visualizer
moment,22.497,9.01,4.78,0.49,0.63,,83.3,84.3,,,Visualizer
moment,22.725,9.09,4.75,0.46,0.38,,83.27,84.32,,,Visualizer
moment,22.902,8.96,4.83,0.48,0.48,,83.43,84.29,,,Visualizer
moment,23.127,9.1,4.94,0.45,0.35,,83.43,84.25,,,Visualizer
moment,23.352,8.98,4.97,0.48,0.42,,83.62,84.22,,,Visualizer
moment,23.54,9.13,5.02,0.45,0.23,,83.55,84.15,,,Visualizer
moment,23.758,8.91,5.05,0.51,0.29,,83.62,84.19,,,Visualizer
moment,23.984,9.16,5.1,0.45,0.26,,83.84,84.12,,,Visualizer
moment,24.161,9.04,5.38,0.45,0.43,,83.81,84.14,,,Visualizer
moment,24.387,8.92,5.55,0.5,0.56,,83.94,84.22,,,Visualizer
moment,24.569,9.24,5.65,0.44,0.61,,83.88,84.12,,,Visualizer
moment,24.81,8.98,5.72,0.5,0.65,,83.91,84.12,,,Visualizer
moment,25.028,9.14,5.78,0.46,0.4,,84.0,84.19,,,Visualizer
moment,25.197,9.09,6.05,0.46,0.47,,84.0,84.16,,,Visualizer
moment,25.421,9.04,6.05,0.49,0.48,,83.97,84.04,,,Visualizer
moment,25.651,9.26,6.17,0.42,0.5,,84.0,84.09,,,Visualizer
moment,25.829,8.88,6.22,0.45,0.48,,84.13,84.05,,,Visualizer
moment,26.063,9.0,6.25,0.48,0.48,,84.13,84.1,,,Visualizer
moment,26.232,9.21,6.44,0.41,0.38,,84.2,84.11,,,Visualizer
moment,26.457,8.83,6.45,0.45,0.39,,84.2,84.05,,,Visualizer
moment,26.681,9.06,6.65,0.39,0.47,,84.07,84.05,,,Visualizer
moment,26.862,8.95,6.67,0.4,0.44,,84.36,84.04,,,Visualizer
moment,27.087,8.81,6.71,0.47,0.45,,84.26,84.1,,,Visualizer
moment,27.313,9.14,6.95,0.39,0.52,,84.26,84.05,,,Visualizer
moment,27.492,8.75,6.95,0.44,0.48,,84.26,84.04,,,Visualizer
moment,27.717,8.81,7.1,0.42,0.44,,84.2,84.04,,,Visualizer
moment,27.897,8.96,7.12,0.4,0.44,,84.26,84.04,,,Visualizer
moment,28.122,8.71,7.32,0.44,0.59,,84.33,84.03,,,Visualizer
moment,28.346,8.88,7.34,0.43,0.38,,84.29,83.99,,,Visualizer
moment,28.529,8.87,7.53,0.4,0.56,,84.33,83.94,,,Visualizer
moment,28.751,8.56,7.51,0.43,0.4,,84.33,83.91,,,Visualizer
moment,28.977,8.84,7.67,0.4,0.53,,84.26,83.95,,,Visualizer
moment,29.156,8.72,7.77,0.38,0.44,,84.29,83.96,,,Visualizer
moment,29.381,8.58,7.8,0.45,0.45,,84.26,84.01,,,Visualizer
moment,29.606,8.84,7.95,0.38,0.41,,84.36,84.01,,,Visualizer
moment,29.79,8.58,7.99,0.39,0.47,,84.26,83.94,,,Visualizer
moment,30.016,8.55,8.11,0.43,0.43,,84.33,83.98,,,Visualizer
moment,30.194,8.73,8.15,0.4,0.37,,84.29,83.99,,,Visualizer
moment,30.416,8.38,8.31,0.4,0.49,,84.29,83.93,,,Visualizer
moment,30.642,8.52,8.36,0.45,0.4,,84.42,83.94,,,Visualizer
moment,30.821,8.71,8.39,0.4,0.39,,84.36,83.95,,,Visualizer
moment,31.058,8.34,8.61,0.42,0.48,,84.49,83.92,,,Visualizer
moment,31.273,8.42,8.64,0.46,0.47,,84.29,83.91,,,Visualizer
moment,31.452,8.64,8.8,0.4,0.47,,84.46,83.89,,,Visualizer
moment,31.68,8.35,8.84,0.38,0.47,,84.46,83.9,,,Visualizer
moment,31.857,8.29,8.95,0.44,0.54,,84.46,83.89,,,Visualizer
moment,32.081,8.52,8.99,0.42,0.37,,84.36,83.93,,,Visualizer
moment,32.308,8.34,9.03,0.39,0.38,,84.55,83.91,,,Visualizer
moment,32.488,8.22,9.05,0.45,0.24,,84.42,83.89,,,Visualizer
moment,32.712,8.45,9.1,0.4,0.25,,84.52,83.87,,,Visualizer
moment,32.939,8.29,9.13,0.39,0.17,,84.55,83.94,,,Visualizer
moment,33.122,8.13,9.29,0.43,0.29,,84.59,83.93,,,Visualizer
moment,33.355,8.31,9.38,0.43,0.34,,84.52,83.82,,,Visualizer
moment,33.521,8.31,9.67,0.37,0.6,,84.49,83.92,,,Visualizer
moment,33.746,8.0,9.7,0.46,0.58,,84.55,83.95,,,Visualizer
moment,33.971,8.36,9.86,0.41,0.71,,84.52,83.87,,,Visualizer
moment,34.157,8.26,9.88,0.39,0.57,,84.55,83.86,,,Visualizer
moment,34.376,7.97,10.05,0.38,0.65,,84.65,83.84,,,Visualizer
moment,34.603,8.0,10.08,0.43,0.4,,84.62,83.83,,,Visualizer
moment,34.781,8.24,10.12,0.36,0.41,,84.59,83.81,,,Visualizer
moment,35.006,7.97,10.16,0.4,0.29,,84.62,83.82,,,Visualizer
moment,35.188,7.97,10.22,0.36,0.33,,84.65,83.86,,,Visualizer
moment,35.411,8.07,10.53,0.4,0.47,,84.59,83.87,,,Visualizer
moment,35.637,8.11,10.65,0.38,0.55,,84.68,83.82,,,Visualizer
moment,35.82,7.89,10.7,0.38,0.56,,84.68,83.87,,,Visualizer
moment,36.041,7.85,10.74,0.38,0.56,,84.65,83.86,,,Visualizer
moment,36.268,7.9,10.76,0.45,0.52,,84.68,83.91,,,Visualizer
moment,36.447,8.09,10.8,0.39,0.26,,84.71,83.86,,,Visualizer
moment,36.671,7.8,10.84,0.37,0.18,,84.71,83.89,,,Visualizer
moment,36.851,7.66,10.95,0.4,0.24,,84.78,83.88,,,Visualizer
moment,37.081,7.84,11.03,0.45,0.28,,84.68,83.84,,,Visualizer
moment,37.306,7.92,11.11,0.41,0.34,,84.88,83.89,,,Visualizer
moment,37.481,7.76,11.44,0.37,0.58,,84.94,83.89,,,Visualizer
moment,37.707,7.66,11.46,0.41,0.6,,84.75,83.87,,,Visualizer
moment,37.932,7.71,11.5,0.44,0.53,,84.84,83.83,,,Visualizer
moment,38.113,7.89,11.54,0.44,0.49,,84.88,83.84,,,Visualizer
moment,38.337,7.82,11.77,0.35,0.64,,84.94,83.84,,,Visualizer
moment,38.562,7.41,11.93,0.4,0.48,,84.94,83.84,,,Visualizer
moment,38.743,7.56,11.98,0.45,0.48,,84.81,83.82,,,Visualizer
moment,38.966,7.75,12.02,0.43,0.47,,85.0,83.86,,,Visualizer
moment,39.148,7.65,12.03,0.41,0.47,,84.88,83.86,,,Visualizer
moment,39.373,7.42,12.06,0.42,0.28,,84.94,83.8,,,Visualizer
moment,39.596,7.55,12.32,0.45,0.38,,85.07,83.84,,,Visualizer
moment,39.776,7.65,12.39,0.41,0.4,,84.97,83.86,,,Visualizer
moment,40.003,7.57,12.4,0.4,0.39,,84.94,83.87,,,Visualizer
moment,40.227,7.36,12.44,0.4,0.4,,85.04,83.88,,,Visualizer
moment,40.406,7.37,12.5,0.42,0.19,,84.94,83.87,,,Visualizer
moment,40.632,7.42,12.57,0.47,0.24,,85.07,83.91,,,Visualizer
moment,40.812,7.53,12.91,0.41,0.5,,85.1,83.91,,,Visualizer
moment,41.036,7.4,12.92,0.4,0.5,,85.0,83.94,,,Visualizer
moment,41.262,7.21,12.99,0.42,0.51,,85.13,83.85,,,Visualizer
moment,41.441,7.33,13.05,0.42,0.53,,85.13,83.89,,,Visualizer
moment,41.666,7.29,13.06,0.48,0.47,,85.1,83.86,,,Visualizer
moment,41.895,7.5,13.42,0.4,0.49,,85.2,83.88,,,Visualizer
moment,42.072,7.17,13.44,0.4,0.47,,85.2,83.91,,,Visualizer
moment,42.297,7.12,13.57,0.41,0.56,,85.27,83.91,,,Visualizer
moment,42.476,7.18,13.58,0.47,0.51,,85.27,83.91,,,Visualizer
moment,42.701,7.31,13.6,0.43,0.52,,85.27,83.9,,,Visualizer
moment,42.928,7.19,13.72,0.39,0.39,,85.17,83.94,,,Visualizer
moment,43.108,7.07,13.89,0.4,0.44,,85.27,83.92,,,Visualizer
moment,43.348,7.06,13.95,0.41,0.37,,85.2,83.86,,,Visualizer
moment,43.558,7.16,14.1,0.48,0.5,,85.27,83.87,,,Visualizer
moment,43.737,7.33,14.14,0.39,0.42,,85.39,83.98,,,Visualizer
moment,43.962,6.92,14.15,0.39,0.42,,85.43,83.91,,,Visualizer
moment,44.141,6.92,14.35,0.4,0.45,,85.23,83.86,,,Visualizer
moment,44.367,7.01,14.34,0.48,0.41,,85.36,83.93,,,Visualizer
moment,44.593,7.2,14.5,0.39,0.39,,85.3,83.86,,,Visualizer
moment,44.772,6.92,14.56,0.4,0.41,,85.46,83.96,,,Visualizer
moment,44.996,6.81,14.79,0.4,0.49,,85.36,84.05,,,Visualizer
moment,45.222,6.87,14.81,0.42,0.45,,85.43,83.96,,,Visualizer
moment,45.403,6.91,14.85,0.42,0.49,,85.46,83.97,,,Visualizer
moment,45.626,6.99,14.88,0.42,0.37,,85.43,83.96,,,Visualizer
moment,45.806,6.91,15.11,0.36,0.53,,85.39,83.91,,,Visualizer
moment,46.031,6.61,15.14,0.41,0.34,,85.36,83.93,,,Visualizer
moment,46.266,6.8,15.26,0.38,0.44,,85.49,84.01,,,Visualizer
moment,46.436,6.84,15.3,0.42,0.44,,85.55,83.96,,,Visualizer
moment,46.661,6.86,15.45,0.4,0.55,,85.52,83.93,,,Visualizer
moment,46.886,6.7,15.49,0.35,0.37,,85.46,83.97,,,Visualizer
moment,47.073,6.63,15.53,0.37,0.38,,85.55,83.97,,,Visualizer
moment,47.295,6.64,15.57,0.45,0.3,,85.59,84.0,,,Visualizer
moment,47.472,6.84,15.63,0.37,0.32,,85.65,84.02,,,Visualizer
moment,47.696,6.59,15.63,0.39,0.17,,85.65,84.05,,,Visualizer
moment,47.921,6.53,15.79,0.4,0.29,,85.55,84.02,,,Visualizer
moment,48.101,6.53,15.88,0.41,0.34,,85.59,83.97,,,Visualizer
moment,48.326,6.52,16.0,0.46,0.42,,85.62,84.07,,,Visualizer
moment,48.553,6.65,16.05,0.43,0.45,,85.68,84.07,,,Visualizer
moment,48.732,6.61,16.37,0.42,0.64,,85.65,84.06,,,Visualizer
moment,48.957,6.47,16.4,0.39,0.62,,85.68,84.03,,,Visualizer
moment,49.182,6.41,16.44,0.38,0.58,,85.75,83.99,,,Visualizer
moment,49.363,6.4,16.47,0.39,0.46,,85.78,84.03,,,Visualizer
moment,49.588,6.42,16.66,0.47,0.59,,85.68,84.08,,,Visualizer
moment,49.767,6.65,16.84,0.39,0.46,,85.68,84.07,,,Visualizer
moment,49.992,6.3,16.84,0.4,0.43,,85.75,84.07,,,Visualizer
moment,50.217,6.27,16.86,0.41,0.41,,85.72,84.12,,,Visualizer
moment,50.396,6.29,17.05,0.42,0.56,,85.78,84.09,,,Visualizer
moment,50.621,6.3,17.07,0.42,0.4,,85.82,84.13,,,Visualizer
moment,50.846,6.41,17.22,0.42,0.39,,85.88,84.1,,,Visualizer
moment,51.026,6.52,17.28,0.33,0.43,,85.75,84.1,,,Visualizer
moment,51.271,6.08,17.32,0.36,0.45,,85.75,84.17,,,Visualizer
moment,51.431,6.1,17.38,0.38,0.32,,85.91,84.22,,,Visualizer
moment,51.656,6.14,17.42,0.4,0.34,,85.78,84.11,,,Visualizer
moment,51.882,6.1,17.5,0.48,0.27,,85.88,84.16,,,Visualizer
moment,52.063,6.42,17.58,0.43,0.29,,85.85,84.16,,,Visualizer
moment,52.286,6.29,17.66,0.34,0.33,,85.95,84.13,,,Visualizer
moment,52.511,5.87,17.95,0.42,0.57,,85.85,84.18,,,Visualizer
moment,52.693,6.07,18.02,0.39,0.58,,85.82,84.17,,,Visualizer
moment,52.922,6.0,18.04,0.4,0.52,,85.95,84.2,,,Visualizer
moment,53.097,5.9,18.09,0.43,0.46,,85.98,84.22,,,Visualizer
moment,53.324,6.09,18.12,0.43,0.45,,85.98,84.21,,,Visualizer
moment,53.55,6.08,18.16,0.43,0.2,,85.88,84.23,,,Visualizer
moment,53.726,6.02,18.34,0.36,0.31,,85.98,84.22,,,Visualizer
moment,53.951,5.81,18.38,0.38,0.33,,86.01,84.23,,,Visualizer
moment,54.176,5.82,18.5,0.41,0.4,,85.95,84.23,,,Visualizer
moment,54.357,5.92,18.77,0.42,0.59,,85.88,84.3,,,Visualizer
moment,54.582,5.86,18.87,0.37,0.61,,85.98,84.24,,,Visualizer
moment,54.762,5.85,18.9,0.46,0.54,,86.01,84.22,,,Visualizer
moment,54.987,6.1,18.93,0.38,0.49,,86.01,84.25,,,Visualizer
moment,55.211,5.76,19.11,0.39,0.59,,86.04,84.27,,,Visualizer
moment,55.392,5.72,19.14,0.38,0.36,,85.91,84.22,,,Visualizer
moment,55.617,5.67,19.19,0.35,0.31,,86.01,84.3,,,Visualizer
moment,55.841,5.63,19.23,0.38,0.32,,85.95,84.3,,,Visualizer
moment,56.021,5.72,19.27,0.48,0.33,,85.91,84.33,,,Visualizer
moment,56.246,6.02,19.3,0.4,0.18,,85.95,84.33,,,Visualizer
moment,56.426,5.75,19.47,0.32,0.32,,85.98,84.26,,,Visualizer
moment,56.652,5.43,19.74,0.35,0.53,,86.04,84.24,,,Visualizer
moment,56.878,5.53,19.78,0.39,0.53,,85.98,84.34,,,Visualizer
moment,57.057,5.52,19.83,0.41,0.54,,85.98,84.38,,,Visualizer
moment,57.282,5.52,19.87,0.41,0.55,,85.98,84.4,,,Visualizer
moment,57.506,5.59,19.91,0.45,0.43,,86.07,84.41,,,Visualizer
moment,57.688,5.75,19.94,0.36,0.19,,85.98,84.36,,,Visualizer
moment,57.912,5.42,20.25,0.39,0.46,,86.01,84.34,,,Visualizer
moment,58.138,5.42,20.3,0.39,0.46,,85.95,84.36,,,Visualizer
moment,58.317,5.4,20.47,0.36,0.58,,86.07,84.37,,,Visualizer
moment,58.541,5.37,20.5,0.38,0.57,,86.11,84.33,,,Visualizer
moment,58.721,5.39,20.54,0.41,0.58,,86.01,84.32,,,Visualizer
moment,58.946,5.46,20.72,0.41,0.46,,86.04,84.43,,,Visualizer
moment,59.171,5.43,20.71,0.4,0.4,,86.07,84.41,,,Visualizer
moment,59.351,5.33,20.75,0.36,0.27,,86.01,84.4,,,Visualizer
moment,59.583,5.24,20.79,0.38,0.28,,86.07,84.42,,,Visualizer
moment,59.804,5.19,21.03,0.41,0.47,,85.98,84.45,,,Visualizer
moment,59.986,5.29,21.07,0.36,0.34,,85.98,84.46,,,Visualizer
moment,60.208,5.33,21.2,0.44,0.47,,86.11,84.47,,,Visualizer
moment,60.386,5.61,21.23,0.36,0.47,,85.98,84.49,,,Visualizer
moment,60.612,5.2,21.36,0.31,0.55,,86.04,84.42,,,Visualizer
moment,60.836,4.98,21.39,0.33,0.35,,86.14,84.46,,,Visualizer
moment,61.016,5.08,21.44,0.37,0.36,,86.01,84.52,,,Visualizer
moment,61.241,5.08,21.48,0.38,0.27,,86.07,84.53,,,Visualizer
moment,61.469,5.11,21.67,0.43,0.43,,86.01,84.48,,,Visualizer
moment,61.647,5.32,21.73,0.35,0.36,,86.11,84.5,,,Visualizer
moment,61.871,4.96,21.94,0.37,0.51,,86.07,84.45,,,Visualizer
moment,62.052,4.96,21.96,0.33,0.5,,86.11,84.49,,,Visualizer
moment,62.278,4.94,21.99,0.36,0.49,,86.14,84.51,,,Visualizer
moment,62.507,4.91,22.02,0.39,0.34,,86.07,84.5,,,Visualizer
moment,62.731,4.98,22.23,0.35,0.48,,86.04,84.46,,,Visualizer
moment,62.906,4.98,22.23,0.45,0.28,,85.98,84.47,,,Visualizer
moment,63.131,5.26,22.25,0.37,0.28,,86.11,84.58,,,Visualizer
moment,63.311,4.9,22.32,0.33,0.32,,86.11,84.49,,,Visualizer
moment,63.537,4.71,22.36,0.34,0.33,,86.04,84.53,,,Visualizer
moment,63.716,4.77,22.39,0.37,0.16,,86.24,84.59,,,Visualizer
moment,63.942,4.76,22.52,0.38,0.29,,86.04,84.58,,,Visualizer
moment,64.169,4.78,22.59,0.36,0.33,,86.17,84.53,,,Visualizer
moment,64.347,4.8,22.9,0.48,0.54,,86.11,84.58,,,Visualizer
moment,64.572,5.11,22.91,0.4,0.53,,86.24,84.48,,,Visualizer
moment,64.796,4.88,22.94,0.32,0.53,,86.04,84.53,,,Visualizer
moment,64.977,4.46,23.0,0.34,0.43,,86.11,84.57,,,Visualizer
moment,65.201,4.54,23.02,0.4,0.42,,86.01,84.52,,,Visualizer
moment,65.382,4.77,23.36,0.35,0.45,,86.11,84.57,,,Visualizer
moment,65.607,4.59,23.36,0.44,0.44,,86.04,84.54,,,Visualizer
moment,65.832,4.82,23.5,0.41,0.51,,86.11,84.48,,,Visualizer
moment,66.013,4.82,23.53,0.32,0.51,,86.2,84.48,,,Visualizer
moment,66.236,4.36,23.56,0.33,0.5,,86.14,84.57,,,Visualizer
moment,66.461,4.34,23.6,0.4,0.23,,86.27,84.64,,,Visualizer
moment,66.641,4.62,23.65,0.39,0.18,,86.2,84.63,,,Visualizer
moment,66.867,4.6,23.87,0.37,0.36,,86.2,84.59,,,Visualizer
moment,67.095,4.5,23.96,0.34,0.42,,86.17,84.59,,,Visualizer
moment,67.276,4.36,23.97,0.35,0.4,,86.11,84.59,,,Visualizer
moment,67.497,4.38,24.0,0.38,0.39,,86.01,84.6,,,Visualizer
moment,67.676,4.42,24.03,0.33,0.37,,86.2,84.6,,,Visualizer
moment,67.901,4.31,24.06,0.43,0.18,,86.14,84.64,,,Visualizer
moment,68.127,4.56,24.35,0.4,0.38,,86.14,84.61,,,Visualizer
moment,68.306,4.57,24.37,0.32,0.39,,86.17,84.58,,,Visualizer
moment,68.531,4.17,24.42,0.35,0.41,,86.11,84.68,,,Visualizer
moment,68.756,4.25,24.45,0.31,0.41,,86.27,84.67,,,Visualizer
moment,68.939,4.17,24.65,0.36,0.57,,86.07,84.65,,,Visualizer
moment,69.162,4.19,24.68,0.37,0.32,,86.2,84.66,,,Visualizer
moment,69.342,4.35,24.7,0.45,0.32,,86.17,84.62,,,Visualizer
moment,69.567,4.6,24.86,0.36,0.43,,86.17,84.66,,,Visualizer
moment,69.801,4.22,24.92,0.28,0.46,,86.27,84.61,,,Visualizer
moment,69.972,3.97,24.95,0.34,0.29,,86.2,84.59,,,Visualizer
moment,70.197,4.11,24.98,0.31,0.29,,86.2,84.65,,,Visualizer
