information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.393,6.02,14.1,1.54,1.42,,87.58,86.63,,,Visualizer
moment,19.618,6.05,14.5,1.52,1.45,,87.75,86.62,,,Visualizer
moment,19.799,5.96,14.8,1.55,1.45,,87.81,86.58,,,Visualizer
moment,20.069,5.99,15.3,1.56,1.47,,88.17,86.58,,,Visualizer
moment,20.254,5.97,15.6,1.6,1.5,,88.23,86.61,,,Visualizer
moment,20.428,6.01,16.0,1.59,1.52,,88.3,86.59,,,Visualizer
moment,20.652,5.96,16.1,1.63,1.52,,88.43,86.6,,,Visualizer
moment,20.832,5.99,16.6,1.64,1.55,,88.5,86.57,,,Visualizer
moment,21.058,6.04,16.8,1.59,1.55,,88.7,86.54,,,Visualizer
moment,21.283,5.99,17.3,1.6,1.57,,88.79,86.6,,,Visualizer
moment,21.473,5.99,17.6,1.63,1.57,,88.93,86.59,,,Visualizer
moment,21.689,5.99,18.0,1.67,1.57,,89.09,86.63,,,Visualizer
moment,21.916,5.99,18.3,1.68,1.6,,89.29,86.6,,,Visualizer
moment,22.093,6.06,18.7,1.65,1.63,,89.38,86.64,,,Visualizer
moment,22.318,6.03,19.1,1.64,1.65,,89.48,86.64,,,Visualizer
moment,22.497,5.96,19.4,1.69,1.65,,89.52,86.64,,,Visualizer
moment,22.724,5.99,19.8,1.71,1.65,,89.58,86.65,,,Visualizer
moment,22.952,5.98,20.2,1.74,1.7,,89.71,86.66,,,Visualizer
moment,23.137,6.0,20.5,1.74,1.68,,89.88,86.67,,,Visualizer
moment,23.355,6.05,20.9,1.7,1.73,,89.91,86.68,,,Visualizer
moment,23.579,5.96,21.3,1.7,1.73,,89.95,86.72,,,Visualizer
moment,23.758,5.96,21.9,1.7,1.75,,90.11,86.75,,,Visualizer
moment,23.983,5.99,22.1,1.7,1.78,,90.14,86.8,,,Visualizer
moment,24.163,6.02,22.6,1.7,1.78,,90.14,86.79,,,Visualizer
moment,24.389,5.98,22.8,1.77,1.78,,90.18,86.7,,,Visualizer
moment,24.613,5.98,23.4,1.81,1.8,,90.27,86.75,,,Visualizer
moment,24.798,6.03,23.8,1.82,1.83,,90.27,86.81,,,Visualizer
moment,25.062,5.98,24.2,1.83,1.83,,90.38,86.87,,,Visualizer
moment,25.246,5.99,24.6,1.84,1.85,,90.41,86.96,,,Visualizer
moment,25.422,6.0,25.0,1.83,1.88,,90.41,86.9,,,Visualizer
moment,25.648,5.98,25.4,1.85,1.88,,90.51,86.9,,,Visualizer
moment,25.833,5.96,25.8,1.83,1.9,,90.34,86.94,,,Visualizer
moment,26.054,5.98,26.2,1.84,1.9,,90.54,87.01,,,Visualizer
moment,26.278,5.93,26.6,1.86,1.9,,90.54,86.99,,,Visualizer
moment,26.466,5.95,27.1,1.86,1.96,,90.61,87.02,,,Visualizer
moment,26.684,5.93,27.4,1.87,1.93,,90.54,87.01,,,Visualizer
moment,26.913,5.93,27.9,1.87,1.96,,90.67,87.0,,,Visualizer
moment,27.088,5.92,28.2,1.88,1.96,,90.74,86.97,,,Visualizer
moment,27.313,5.89,28.7,1.84,1.98,,90.8,87.01,,,Visualizer
moment,27.5,5.84,29.1,1.86,1.98,,90.84,87.03,,,Visualizer
moment,27.718,5.87,29.5,1.87,1.98,,90.94,87.12,,,Visualizer
moment,27.942,5.85,29.9,1.86,1.98,,90.74,87.05,,,Visualizer
moment,28.122,5.83,30.5,1.89,2.01,,90.87,87.04,,,Visualizer
moment,28.347,5.82,30.8,1.92,2.03,,90.91,87.1,,,Visualizer
moment,28.573,5.82,31.4,1.93,2.03,,90.67,87.12,,,Visualizer
moment,28.752,5.84,31.8,1.9,2.03,,90.64,87.1,,,Visualizer
moment,28.986,5.78,32.2,1.91,2.03,,90.64,87.1,,,Visualizer
moment,29.157,5.76,32.7,1.9,2.06,,90.57,87.16,,,Visualizer
moment,29.382,5.77,33.1,1.91,2.06,,90.64,87.16,,,Visualizer
moment,29.608,5.75,33.5,1.92,2.06,,90.47,87.12,,,Visualizer
moment,29.793,5.74,34.0,1.93,2.08,,90.47,87.1,,,Visualizer
moment,30.013,5.7,34.4,1.96,2.08,,90.41,87.15,,,Visualizer
moment,30.246,5.69,34.8,1.98,2.08,,90.31,87.19,,,Visualizer
moment,30.418,5.71,35.3,1.95,2.08,,90.34,87.14,,,Visualizer
moment,30.649,5.67,35.7,1.96,2.11,,90.34,87.11,,,Visualizer
moment,30.823,5.67,36.1,1.96,2.08,,90.31,87.15,,,Visualizer
