information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.241,0.9,0.5,3.56,0.0,,88.67,88.53,,,Visualizer
moment,5.434,0.9,0.5,3.51,0.0,,88.47,88.45,,,Visualizer
moment,5.627,0.91,0.5,3.5,0.0,,88.47,88.46,,,Visualizer
moment,5.835,0.97,0.5,3.52,0.0,,88.4,88.48,,,Visualizer
moment,6.028,1.07,0.5,3.46,0.0,,88.37,88.42,,,Visualizer
moment,6.28,1.11,0.5,3.46,0.0,,88.21,88.39,,,Visualizer
moment,6.476,1.16,0.5,3.44,0.0,,88.14,88.45,,,Visualizer
moment,6.678,1.27,0.5,3.42,0.0,,88.04,88.36,,,Visualizer
moment,6.879,1.36,0.5,3.4,0.0,,88.04,88.32,,,Visualizer
moment,7.076,1.5,0.5,3.47,0.0,,88.04,88.38,,,Visualizer
moment,7.275,1.61,0.5,3.43,0.0,,88.07,88.32,,,Visualizer
moment,7.528,1.63,0.5,3.47,0.0,,88.01,88.21,,,Visualizer
moment,7.727,1.73,0.5,3.4,0.0,,87.98,88.23,,,Visualizer
moment,7.933,1.82,0.5,3.46,0.0,,87.88,88.24,,,Visualizer
moment,8.127,1.97,0.5,3.44,0.0,,87.88,88.23,,,Visualizer
moment,8.335,2.05,0.5,3.45,0.0,,87.65,88.14,,,Visualizer
moment,8.527,2.13,0.5,3.46,0.0,,87.52,88.17,,,Visualizer
moment,8.781,2.25,0.5,3.45,0.0,,87.55,88.15,,,Visualizer
moment,8.977,2.38,0.5,3.45,0.0,,87.19,88.16,,,Visualizer
moment,9.193,2.46,0.0,3.46,0.0,,86.99,88.09,,,Visualizer
moment,9.377,2.54,6.7,3.45,6.19,,86.96,88.05,,,Visualizer
moment,9.578,2.61,6.7,3.43,6.19,,86.7,88.01,,,Visualizer
moment,9.776,2.67,6.7,3.42,6.19,,86.5,87.93,,,Visualizer
moment,10.032,2.76,6.7,3.39,6.19,,86.34,87.97,,,Visualizer
moment,10.227,2.86,6.7,3.45,6.19,,86.24,87.98,,,Visualizer
moment,10.427,2.95,10.5,3.4,9.71,,86.24,87.91,,,Visualizer
moment,10.627,3.04,10.5,3.4,9.71,,86.37,87.88,,,Visualizer
moment,10.83,3.09,10.5,3.42,9.71,,86.3,87.83,,,Visualizer
moment,11.027,3.11,11.4,3.41,10.54,,86.4,87.72,,,Visualizer
moment,11.28,3.21,11.4,3.46,10.54,,86.57,87.71,,,Visualizer
moment,11.476,3.32,13.0,3.42,12.02,,86.66,87.72,,,Visualizer
moment,11.676,3.32,13.1,3.45,12.11,,86.76,87.64,,,Visualizer
moment,11.879,3.4,14.9,3.44,7.58,,86.89,87.59,,,Visualizer
moment,12.078,3.5,16.4,3.43,5.45,,86.99,87.55,,,Visualizer
moment,12.275,3.56,16.6,3.45,4.81,,87.22,87.57,,,Visualizer
moment,12.533,3.6,16.6,3.43,4.81,,87.22,87.56,,,Visualizer
moment,12.732,3.68,17.0,3.48,5.18,,87.19,87.56,,,Visualizer
moment,12.927,3.89,17.4,3.7,4.07,,87.29,87.56,,,Visualizer
moment,13.126,4.31,18.5,3.82,3.7,,87.19,87.54,,,Visualizer
moment,13.326,4.63,19.0,3.99,3.79,,87.19,87.51,,,Visualizer
moment,13.531,5.02,19.5,4.15,4.16,,87.19,87.51,,,Visualizer
moment,13.777,5.42,19.5,4.29,4.16,,87.42,87.55,,,Visualizer
moment,13.979,5.87,20.4,4.37,3.7,,87.38,87.5,,,Visualizer
moment,14.178,6.18,22.9,4.34,5.45,,87.42,87.48,,,Visualizer
moment,14.392,6.25,22.9,4.33,5.45,,87.48,87.54,,,Visualizer
moment,14.631,6.4,22.9,4.36,5.45,,87.35,87.5,,,Visualizer
moment,14.781,6.65,23.8,4.3,5.92,,87.32,87.48,,,Visualizer
moment,15.03,6.7,24.7,4.26,5.18,,87.35,87.49,,,Visualizer
moment,15.243,6.71,27.0,4.27,7.86,,87.19,87.51,,,Visualizer
moment,15.427,6.84,27.3,4.24,7.67,,87.09,87.48,,,Visualizer
moment,15.628,6.91,29.2,4.23,8.69,,87.02,87.5,,,Visualizer
moment,15.829,7.0,29.6,4.21,8.5,,87.06,87.45,,,Visualizer
moment,16.031,7.09,30.3,4.15,8.5,,87.09,87.53,,,Visualizer
moment,16.278,7.04,31.3,4.11,7.48,,87.16,87.49,,,Visualizer
moment,16.486,7.01,33.3,4.07,7.95,,87.09,87.38,,,Visualizer
