information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.512,6.8,10.7,2.21,2.42,,80.82,84.87,,,Visualizer
moment,17.722,6.84,11.0,2.23,2.42,,80.89,84.87,,,Visualizer
moment,17.933,6.88,11.8,2.23,2.42,,80.76,84.91,,,Visualizer
moment,18.145,6.82,12.1,2.24,2.51,,80.7,84.91,,,Visualizer
moment,18.359,6.73,12.6,2.33,2.51,,80.6,84.82,,,Visualizer
moment,18.57,6.83,13.6,2.27,2.7,,80.44,84.78,,,Visualizer
moment,18.783,6.76,13.8,2.32,2.61,,80.41,84.77,,,Visualizer
moment,18.998,6.74,14.4,2.41,2.7,,80.25,84.73,,,Visualizer
moment,19.207,6.81,15.3,2.46,2.7,,80.21,84.7,,,Visualizer
moment,19.42,6.77,15.6,2.5,2.79,,80.09,84.66,,,Visualizer
moment,19.592,6.73,16.3,2.59,2.88,,80.02,84.63,,,Visualizer
moment,19.846,6.78,16.7,2.64,2.88,,79.89,84.52,,,Visualizer
moment,20.018,6.76,17.6,2.6,2.98,,79.7,84.51,,,Visualizer
moment,20.229,6.75,18.2,2.63,2.98,,79.64,84.41,,,Visualizer
moment,20.441,6.74,18.6,2.68,3.07,,79.61,84.42,,,Visualizer
moment,20.654,6.73,19.5,2.73,2.98,,79.48,84.33,,,Visualizer
moment,20.866,6.75,20.2,2.74,2.98,,79.45,84.29,,,Visualizer
moment,21.078,6.69,20.5,2.83,2.98,,79.45,84.17,,,Visualizer
moment,21.293,6.75,21.6,2.85,3.16,,79.45,84.09,,,Visualizer
moment,21.503,6.69,22.3,2.9,3.16,,79.41,84.07,,,Visualizer
moment,21.715,6.77,22.6,2.92,3.16,,79.32,83.95,,,Visualizer
moment,21.886,6.78,23.7,2.89,3.26,,79.25,83.86,,,Visualizer
moment,22.098,6.68,24.0,2.91,3.26,,79.32,83.87,,,Visualizer
moment,22.311,6.7,24.8,2.96,3.35,,79.29,83.72,,,Visualizer
moment,22.524,6.82,25.5,2.95,3.35,,79.48,83.66,,,Visualizer
moment,22.735,6.67,25.9,3.01,3.35,,79.67,83.64,,,Visualizer
moment,22.951,6.67,26.9,3.06,3.35,,79.67,83.58,,,Visualizer
moment,23.161,6.72,27.7,3.06,3.44,,79.89,83.46,,,Visualizer
moment,23.373,6.73,28.4,3.05,3.35,,79.89,83.4,,,Visualizer
moment,23.588,6.68,29.2,3.08,3.44,,80.31,83.36,,,Visualizer
moment,23.799,6.58,29.9,3.16,3.44,,80.21,83.31,,,Visualizer
moment,24.01,6.65,30.6,3.2,3.44,,80.44,83.18,,,Visualizer
moment,24.181,6.74,31.3,3.19,3.35,,80.34,83.16,,,Visualizer
moment,24.395,6.73,31.7,3.2,3.35,,80.41,83.11,,,Visualizer
moment,24.606,6.67,32.1,3.17,3.44,,80.63,83.06,,,Visualizer
moment,24.837,6.66,33.6,3.18,3.44,,80.76,83.0,,,Visualizer
