information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.433,3.03,6.04,0.39,0.34,,81.68,84.63,,,Visualizer
moment,15.748,3.21,6.09,0.33,0.34,,81.49,84.67,,,Visualizer
moment,15.928,3.1,6.07,0.38,0.14,,81.52,84.58,,,Visualizer
moment,16.198,3.29,6.29,0.76,0.37,,81.07,84.57,,,Visualizer
moment,16.424,4.03,6.36,1.16,0.35,,80.05,84.56,,,Visualizer
moment,16.693,4.74,6.37,1.45,0.24,,79.15,84.54,,,Visualizer
moment,17.008,5.46,6.49,1.7,0.35,,78.48,84.47,,,Visualizer
moment,17.189,6.26,6.67,1.81,0.46,,77.9,84.49,,,Visualizer
moment,17.503,6.82,6.8,1.86,0.48,,77.81,84.44,,,Visualizer
moment,17.728,7.27,7.23,1.87,0.93,,77.84,84.3,,,Visualizer
moment,17.953,7.66,7.45,1.85,0.98,,78.0,84.18,,,Visualizer
moment,18.178,7.92,7.74,1.83,1.17,,78.19,83.99,,,Visualizer
moment,18.448,8.1,8.01,1.82,1.33,,78.38,83.81,,,Visualizer
moment,18.674,8.29,8.45,1.83,1.45,,78.67,83.7,,,Visualizer
moment,18.943,8.42,9.0,1.81,1.7,,78.86,83.51,,,Visualizer
moment,19.258,8.5,9.54,1.83,1.86,,79.12,83.39,,,Visualizer
moment,19.438,8.63,10.05,1.86,1.91,,79.18,83.38,,,Visualizer
moment,19.753,8.68,10.41,1.91,1.92,,79.21,83.27,,,Visualizer
moment,19.933,8.74,11.01,1.93,2.03,,79.15,83.21,,,Visualizer
moment,20.248,8.81,11.47,1.93,2.12,,79.18,83.22,,,Visualizer
moment,20.428,8.81,12.06,1.97,2.2,,79.15,83.15,,,Visualizer
moment,20.698,8.86,12.39,1.99,2.17,,79.09,83.14,,,Visualizer
moment,20.923,8.9,13.06,2.01,2.25,,78.99,83.07,,,Visualizer
moment,21.193,8.89,13.77,2.06,2.36,,79.09,83.04,,,Visualizer
moment,21.418,8.94,14.2,2.09,2.35,,79.18,82.96,,,Visualizer
moment,21.688,8.95,14.78,2.12,2.31,,79.21,82.96,,,Visualizer
moment,22.003,8.94,15.52,2.12,2.49,,79.12,82.92,,,Visualizer
moment,22.183,8.95,16.36,2.18,2.6,,79.25,82.82,,,Visualizer
moment,22.498,9.01,16.76,2.18,2.57,,79.31,82.83,,,Visualizer
moment,22.678,8.98,17.47,2.19,2.69,,79.38,82.8,,,Visualizer
moment,22.948,8.99,17.95,2.2,2.67,,79.54,82.74,,,Visualizer
moment,23.173,8.99,18.62,2.24,2.48,,79.76,82.66,,,Visualizer
moment,23.443,9.02,19.11,2.26,2.58,,79.82,82.62,,,Visualizer
moment,23.668,8.97,19.88,2.28,2.64,,80.08,82.62,,,Visualizer
moment,23.938,8.99,20.55,2.3,2.61,,80.24,82.54,,,Visualizer
moment,24.253,9.03,21.28,2.29,2.59,,80.49,82.55,,,Visualizer
moment,24.433,9.0,21.94,2.3,2.6,,80.62,82.58,,,Visualizer
moment,24.797,9.02,22.46,2.29,2.64,,80.88,82.53,,,Visualizer
moment,24.928,9.02,23.47,2.28,2.72,,81.17,82.47,,,Visualizer
moment,25.243,8.98,23.64,2.29,2.59,,81.36,82.48,,,Visualizer
moment,25.423,9.01,24.66,2.27,2.7,,81.52,82.51,,,Visualizer
moment,25.738,8.92,24.87,2.3,2.64,,81.68,82.5,,,Visualizer
moment,25.918,8.95,25.8,2.29,2.56,,81.78,82.48,,,Visualizer
moment,26.188,8.93,26.29,2.31,2.61,,81.87,82.51,,,Visualizer
moment,26.503,8.87,27.03,2.32,2.6,,82.03,82.53,,,Visualizer
moment,26.683,8.91,27.76,2.29,2.71,,82.03,82.51,,,Visualizer
moment,26.998,8.89,28.2,2.29,2.63,,82.23,82.57,,,Visualizer
moment,27.178,8.86,28.92,2.26,2.63,,82.2,82.5,,,Visualizer
moment,27.448,8.79,29.45,2.26,2.65,,82.32,82.52,,,Visualizer
moment,27.673,8.79,30.06,2.25,2.52,,82.45,82.54,,,Visualizer
