information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.031,3.04,2.1,0.35,0.43,,84.46,86.61,,,Visualizer
moment,13.283,2.99,2.2,0.38,0.43,,84.43,86.63,,,Visualizer
moment,13.527,2.98,2.3,0.41,0.43,,84.33,86.6,,,Visualizer
moment,13.781,2.97,2.3,0.43,0.43,,84.33,86.63,,,Visualizer
moment,14.031,3.0,2.5,0.4,0.43,,84.3,86.59,,,Visualizer
moment,14.282,3.05,2.6,0.43,0.43,,84.33,86.56,,,Visualizer
moment,14.528,3.0,2.7,0.44,0.51,,84.14,86.47,,,Visualizer
moment,14.777,2.99,2.8,0.45,0.43,,84.33,86.51,,,Visualizer
moment,15.029,3.04,3.0,0.61,0.6,,84.04,86.54,,,Visualizer
moment,15.28,3.37,3.1,0.96,0.51,,83.88,86.47,,,Visualizer
moment,15.539,4.08,3.2,1.26,0.6,,83.65,86.46,,,Visualizer
moment,15.778,4.79,3.6,1.51,0.77,,83.62,86.49,,,Visualizer
moment,16.028,5.57,3.7,1.67,0.6,,83.65,86.47,,,Visualizer
moment,16.282,6.25,3.7,1.75,0.6,,83.91,86.42,,,Visualizer
moment,16.53,6.9,3.9,1.7,0.68,,84.43,86.4,,,Visualizer
moment,16.783,7.33,4.2,1.62,0.77,,84.85,86.34,,,Visualizer
moment,17.03,7.68,4.6,1.58,0.86,,85.37,86.3,,,Visualizer
moment,17.283,7.97,4.6,1.48,0.86,,86.08,86.24,,,Visualizer
moment,17.542,8.2,5.2,1.4,1.2,,86.61,86.21,,,Visualizer
moment,17.779,8.38,5.3,1.36,1.2,,87.26,86.2,,,Visualizer
moment,18.044,8.61,5.8,1.29,1.28,,87.85,86.18,,,Visualizer
moment,18.277,8.68,6.0,1.22,1.2,,88.5,86.15,,,Visualizer
moment,18.53,8.67,6.5,1.19,1.11,,88.93,86.16,,,Visualizer
moment,18.783,8.76,6.7,1.19,1.11,,89.49,86.07,,,Visualizer
moment,19.029,8.85,7.0,1.13,1.03,,89.93,86.13,,,Visualizer
moment,19.286,8.83,7.3,1.11,1.11,,90.46,86.12,,,Visualizer
moment,19.527,8.77,7.5,1.1,1.03,,90.72,86.17,,,Visualizer
moment,19.777,8.81,7.5,1.1,1.03,,90.79,86.19,,,Visualizer
moment,20.037,8.73,7.8,1.11,1.11,,91.16,86.15,,,Visualizer
moment,20.279,8.8,8.3,1.13,1.2,,91.25,86.22,,,Visualizer
moment,20.54,8.95,8.6,1.12,1.28,,91.25,86.21,,,Visualizer
moment,20.782,8.95,9.1,1.12,1.37,,91.16,86.3,,,Visualizer
moment,21.032,8.92,9.4,1.11,1.37,,91.12,86.33,,,Visualizer
moment,21.332,8.88,9.6,1.13,1.28,,91.19,86.38,,,Visualizer
moment,21.535,8.99,10.0,1.13,1.28,,91.12,86.47,,,Visualizer
moment,21.78,8.99,10.1,1.1,1.28,,91.09,86.45,,,Visualizer
moment,22.027,8.96,10.5,1.11,1.2,,91.05,86.52,,,Visualizer
moment,22.283,9.01,10.9,1.1,1.28,,90.99,86.6,,,Visualizer
moment,22.539,8.96,11.3,1.13,1.28,,90.89,86.59,,,Visualizer
moment,22.776,9.04,11.8,1.1,1.28,,90.96,86.67,,,Visualizer
moment,23.032,9.01,11.9,1.13,1.28,,90.82,86.73,,,Visualizer
moment,23.283,8.99,12.0,1.14,1.28,,90.89,86.74,,,Visualizer
moment,23.532,9.02,12.2,1.13,1.2,,90.82,86.76,,,Visualizer
moment,23.778,9.01,12.9,1.13,1.37,,90.86,86.77,,,Visualizer
moment,24.035,9.06,13.1,1.11,1.37,,90.86,86.81,,,Visualizer
moment,24.288,9.07,13.2,1.1,1.28,,90.86,86.81,,,Visualizer
moment,24.53,8.96,13.5,1.12,1.37,,90.82,86.89,,,Visualizer
moment,24.779,8.96,14.1,1.13,1.63,,90.92,86.95,,,Visualizer
moment,25.031,9.04,14.5,1.13,1.63,,91.02,86.91,,,Visualizer
moment,25.279,9.07,14.8,1.09,1.46,,90.99,86.94,,,Visualizer
moment,25.53,9.0,15.4,1.12,1.63,,91.09,86.98,,,Visualizer
moment,25.782,9.0,15.5,1.14,1.46,,91.02,87.0,,,Visualizer
moment,26.032,9.05,15.5,1.13,1.46,,91.02,87.06,,,Visualizer
moment,26.278,9.03,15.9,1.15,1.37,,90.99,87.08,,,Visualizer
moment,26.541,9.0,16.9,1.15,1.54,,91.05,87.1,,,Visualizer
moment,26.779,9.03,17.1,1.14,1.46,,90.99,87.1,,,Visualizer
moment,27.042,9.03,17.5,1.14,1.46,,91.02,87.08,,,Visualizer
moment,27.279,9.03,17.6,1.12,1.46,,91.09,87.06,,,Visualizer
moment,27.541,9.03,18.1,1.16,1.2,,90.82,87.14,,,Visualizer
moment,27.777,9.06,18.4,1.15,1.2,,90.89,87.18,,,Visualizer
moment,28.031,9.01,18.9,1.14,1.28,,90.82,87.1,,,Visualizer
moment,28.294,9.03,19.0,1.14,1.28,,90.79,87.2,,,Visualizer
moment,28.53,9.0,19.3,1.13,1.28,,90.79,87.19,,,Visualizer
moment,28.783,9.05,19.7,1.14,1.2,,90.82,87.27,,,Visualizer
moment,29.03,9.03,19.9,1.13,1.29,,90.69,87.23,,,Visualizer
moment,29.284,9.02,20.3,1.14,1.2,,90.62,87.22,,,Visualizer
moment,29.528,9.05,20.6,1.14,1.2,,90.72,87.3,,,Visualizer
moment,29.782,9.02,20.9,1.15,1.2,,90.62,87.31,,,Visualizer
moment,30.043,9.05,21.1,1.14,1.28,,90.55,87.25,,,Visualizer
moment,30.279,9.04,21.2,1.14,1.28,,90.62,87.32,,,Visualizer
moment,30.53,9.03,22.1,1.12,1.54,,90.46,87.34,,,Visualizer
moment,30.784,9.01,22.5,1.14,1.54,,90.42,87.32,,,Visualizer
moment,31.04,9.02,22.8,1.14,1.46,,90.42,87.37,,,Visualizer
moment,31.277,9.01,23.1,1.14,1.54,,90.36,87.35,,,Visualizer
moment,31.585,9.04,23.4,1.12,1.29,,90.32,87.38,,,Visualizer
moment,31.78,9.01,23.4,1.16,1.29,,90.39,87.32,,,Visualizer
moment,32.03,9.07,23.7,1.14,1.29,,90.22,87.38,,,Visualizer
moment,32.281,8.99,24.3,1.16,1.37,,90.19,87.42,,,Visualizer
moment,32.546,9.01,24.6,1.17,1.37,,90.12,87.35,,,Visualizer
moment,32.783,9.06,24.9,1.18,1.37,,90.09,87.35,,,Visualizer
moment,33.041,9.03,25.3,1.18,1.46,,90.09,87.33,,,Visualizer
moment,33.292,9.02,25.6,1.14,1.46,,90.06,87.34,,,Visualizer
moment,33.528,9.0,26.2,1.16,1.37,,89.99,87.43,,,Visualizer
moment,33.781,9.07,26.5,1.15,1.37,,89.89,87.39,,,Visualizer
moment,34.029,9.01,26.6,1.16,1.37,,89.89,87.39,,,Visualizer
moment,34.277,9.05,27.0,1.16,1.29,,89.89,87.38,,,Visualizer
moment,34.532,9.04,27.2,1.16,1.2,,89.82,87.36,,,Visualizer
moment,34.783,9.01,27.8,1.17,1.2,,89.82,87.33,,,Visualizer
moment,35.03,9.03,28.1,1.16,1.29,,89.82,87.34,,,Visualizer
moment,35.276,9.07,28.6,1.14,1.29,,89.79,87.42,,,Visualizer
moment,35.532,9.02,28.8,1.17,1.37,,89.69,87.39,,,Visualizer
moment,35.778,9.0,29.0,1.17,1.2,,89.69,87.35,,,Visualizer
moment,36.033,9.05,29.3,1.16,1.29,,89.62,87.32,,,Visualizer
moment,36.282,9.0,29.3,1.16,1.29,,89.59,87.38,,,Visualizer
moment,36.534,9.05,29.5,1.17,1.29,,89.53,87.37,,,Visualizer
moment,36.778,9.03,29.6,1.16,1.29,,89.53,87.27,,,Visualizer
moment,37.042,8.98,30.4,1.19,1.71,,89.53,87.3,,,Visualizer
moment,37.283,9.02,31.2,1.19,2.06,,89.36,87.39,,,Visualizer
moment,37.535,9.06,31.2,1.19,2.06,,89.36,87.33,,,Visualizer
moment,37.782,9.04,31.5,1.17,1.97,,89.43,87.29,,,Visualizer
moment,38.046,8.99,31.6,1.19,1.97,,89.3,87.31,,,Visualizer
moment,38.278,9.04,32.3,1.2,2.31,,89.36,87.3,,,Visualizer
moment,38.536,9.06,32.7,1.17,1.97,,89.23,87.29,,,Visualizer
moment,38.778,9.0,33.3,1.17,1.63,,89.2,87.27,,,Visualizer
moment,39.03,9.05,33.5,1.17,1.71,,89.13,87.3,,,Visualizer
moment,39.281,9.02,33.7,1.16,1.46,,89.2,87.29,,,Visualizer
moment,39.545,9.02,34.3,1.16,1.37,,89.03,87.3,,,Visualizer
moment,39.777,9.04,34.6,1.16,1.37,,89.13,87.26,,,Visualizer
moment,40.039,9.01,35.1,1.16,1.37,,89.1,87.25,,,Visualizer
moment,40.279,9.01,35.4,1.16,1.46,,89.06,87.21,,,Visualizer
