information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.48,7.25,9.4,1.12,1.3,,88.27,89.57,,,Visualizer
moment,19.781,6.93,9.8,1.09,1.3,,88.43,89.5,,,Visualizer
moment,19.979,6.56,10.0,1.06,1.3,,88.47,89.54,,,Visualizer
moment,20.289,6.3,10.4,1.06,1.3,,88.57,89.5,,,Visualizer
moment,20.479,6.06,10.6,1.01,1.2,,88.53,89.47,,,Visualizer
moment,20.731,5.74,10.9,0.97,1.3,,88.57,89.47,,,Visualizer
moment,21.031,5.36,11.2,0.99,1.2,,88.57,89.4,,,Visualizer
moment,21.247,5.33,11.7,0.96,1.3,,88.63,89.36,,,Visualizer
moment,21.531,4.98,11.9,0.93,1.3,,88.73,89.37,,,Visualizer
moment,21.835,4.8,12.3,0.99,1.1,,88.73,89.33,,,Visualizer
moment,22.035,4.87,12.4,0.96,1.2,,88.7,89.34,,,Visualizer
moment,22.235,4.58,12.8,0.93,1.1,,88.7,89.38,,,Visualizer
moment,22.53,4.38,13.0,0.99,1.1,,88.76,89.33,,,Visualizer
moment,22.732,4.46,13.2,0.96,1.1,,88.7,89.28,,,Visualizer
moment,23.03,4.4,13.6,0.95,1.2,,88.57,89.31,,,Visualizer
moment,23.285,4.1,13.9,0.94,1.1,,88.6,89.25,,,Visualizer
moment,23.479,4.02,14.1,0.98,1.1,,88.5,89.24,,,Visualizer
moment,23.78,4.18,14.5,1.0,1.2,,88.5,89.26,,,Visualizer
moment,23.987,4.16,14.7,0.95,1.1,,88.47,89.15,,,Visualizer
moment,24.282,3.93,15.0,0.96,1.1,,88.37,89.16,,,Visualizer
moment,24.479,3.84,15.2,1.0,1.1,,88.43,89.2,,,Visualizer
moment,24.78,3.96,15.5,1.0,1.0,,88.47,89.22,,,Visualizer
moment,24.979,3.97,15.8,0.98,1.1,,88.4,89.19,,,Visualizer
moment,25.299,3.81,16.2,0.95,1.1,,88.4,89.19,,,Visualizer
moment,25.485,3.81,16.3,1.04,1.1,,88.57,89.15,,,Visualizer
moment,25.779,4.03,16.6,0.98,1.1,,88.5,89.15,,,Visualizer
moment,25.979,3.84,16.8,0.98,1.0,,88.66,89.12,,,Visualizer
moment,26.291,3.73,17.1,1.03,1.0,,88.7,89.07,,,Visualizer
moment,26.479,3.9,17.4,1.01,1.1,,88.6,89.09,,,Visualizer
moment,26.78,3.79,17.7,0.96,1.1,,88.6,89.06,,,Visualizer
moment,26.981,3.64,17.9,1.01,1.1,,88.63,89.05,,,Visualizer
moment,27.235,3.83,18.1,1.0,1.1,,88.73,88.94,,,Visualizer
moment,27.53,3.85,18.4,0.98,1.0,,88.93,88.94,,,Visualizer
moment,27.744,3.61,18.6,0.98,1.0,,88.79,89.01,,,Visualizer
moment,28.035,3.67,18.9,1.03,1.0,,88.79,88.96,,,Visualizer
moment,28.229,3.75,19.1,0.98,1.0,,88.96,88.9,,,Visualizer
moment,28.558,3.55,19.4,0.97,1.0,,88.89,88.91,,,Visualizer
moment,28.73,3.57,19.6,1.04,1.0,,89.02,88.92,,,Visualizer
moment,29.033,3.76,19.9,1.0,1.0,,89.09,88.96,,,Visualizer
moment,29.229,3.64,20.1,0.99,1.0,,89.05,88.89,,,Visualizer
moment,29.53,3.53,20.5,0.98,1.1,,89.29,88.86,,,Visualizer
moment,29.78,3.68,20.7,1.01,0.9,,89.12,88.92,,,Visualizer
moment,29.989,3.73,20.9,0.97,1.0,,89.19,88.83,,,Visualizer
moment,30.279,3.52,21.3,0.96,1.1,,89.41,88.84,,,Visualizer
moment,30.479,3.5,21.4,1.05,0.9,,89.35,88.89,,,Visualizer
moment,30.782,3.73,21.8,1.0,1.1,,89.38,88.9,,,Visualizer
moment,30.979,3.59,22.0,0.99,1.1,,89.35,88.84,,,Visualizer
moment,31.286,3.45,22.3,1.0,1.0,,89.52,88.79,,,Visualizer
moment,31.481,3.56,22.5,1.04,1.1,,89.35,88.82,,,Visualizer
moment,31.791,3.64,22.8,0.99,1.0,,89.38,88.79,,,Visualizer
moment,31.982,3.49,23.0,0.98,1.0,,89.38,88.8,,,Visualizer
moment,32.279,3.42,23.3,1.01,1.0,,89.55,88.82,,,Visualizer
moment,32.48,3.57,23.6,1.0,1.1,,89.55,88.8,,,Visualizer
moment,32.783,3.59,23.8,1.0,1.0,,89.52,88.74,,,Visualizer
moment,32.98,3.44,24.1,0.97,1.1,,89.55,88.74,,,Visualizer
moment,33.279,3.42,24.4,0.97,1.1,,89.68,88.84,,,Visualizer
moment,33.531,3.52,24.6,1.04,1.0,,89.64,88.75,,,Visualizer
moment,33.73,3.6,24.8,1.0,1.0,,89.78,88.72,,,Visualizer
moment,34.035,3.42,25.1,0.99,1.0,,89.68,88.74,,,Visualizer
moment,34.243,3.39,25.3,0.98,1.0,,89.71,88.75,,,Visualizer
moment,34.53,3.5,25.6,1.01,1.0,,89.78,88.71,,,Visualizer
moment,34.731,3.61,25.8,1.0,1.0,,89.81,88.72,,,Visualizer
moment,35.03,3.52,26.1,0.97,1.0,,89.78,88.73,,,Visualizer
moment,35.229,3.41,26.4,0.98,1.1,,89.88,88.73,,,Visualizer
moment,35.548,3.41,26.6,1.02,1.0,,89.88,88.71,,,Visualizer
moment,35.73,3.61,26.9,1.0,1.1,,89.97,88.68,,,Visualizer
moment,36.092,3.45,27.3,1.0,1.0,,89.88,88.72,,,Visualizer
moment,36.38,3.37,27.6,0.96,1.1,,89.94,88.72,,,Visualizer
moment,36.492,3.34,27.7,1.05,1.1,,90.01,88.71,,,Visualizer
moment,36.78,3.48,28.0,1.0,1.1,,90.17,88.71,,,Visualizer
moment,36.983,3.43,28.2,1.0,1.1,,90.07,88.71,,,Visualizer
moment,37.279,3.36,28.5,0.99,1.0,,90.07,88.72,,,Visualizer
moment,37.48,3.33,28.7,1.03,1.0,,90.04,88.72,,,Visualizer
moment,37.779,3.43,29.0,1.03,1.0,,90.11,88.67,,,Visualizer
moment,37.979,3.38,29.2,0.99,1.0,,90.14,88.72,,,Visualizer
moment,38.281,3.24,29.6,0.98,1.1,,90.17,88.72,,,Visualizer
moment,38.48,3.21,29.7,1.03,1.0,,90.17,88.75,,,Visualizer
moment,38.787,3.36,30.2,1.04,1.1,,90.24,88.76,,,Visualizer
moment,38.98,3.37,30.3,0.99,1.1,,90.2,88.67,,,Visualizer
moment,39.296,3.21,30.5,0.99,0.9,,90.17,88.71,,,Visualizer
moment,39.482,3.14,30.8,0.97,1.1,,90.17,88.76,,,Visualizer
moment,39.783,3.22,31.1,1.05,1.0,,90.24,88.67,,,Visualizer
moment,40.033,3.37,31.3,1.01,1.0,,90.27,88.59,,,Visualizer
moment,40.229,3.17,31.5,0.98,1.1,,90.3,88.66,,,Visualizer
moment,40.53,3.12,31.8,0.99,1.0,,90.37,88.65,,,Visualizer
moment,40.736,3.18,32.1,1.0,1.0,,90.27,88.66,,,Visualizer
moment,41.029,3.34,32.3,1.0,1.0,,90.34,88.68,,,Visualizer
moment,41.23,3.25,32.5,0.96,1.0,,90.34,88.63,,,Visualizer
moment,41.53,3.13,32.8,0.97,1.0,,90.34,88.68,,,Visualizer
moment,41.731,3.12,33.0,1.05,1.0,,90.37,88.64,,,Visualizer
moment,42.131,3.29,33.4,1.02,1.0,,90.34,88.69,,,Visualizer
moment,42.249,3.24,33.5,1.02,1.0,,90.5,88.65,,,Visualizer
moment,42.488,3.08,33.9,0.96,1.1,,90.5,88.66,,,Visualizer
moment,42.78,3.05,34.1,0.97,1.0,,90.3,88.63,,,Visualizer
moment,42.979,3.05,34.4,1.01,1.1,,90.5,88.6,,,Visualizer
moment,43.281,3.19,34.7,1.01,1.1,,90.5,88.65,,,Visualizer
moment,43.483,3.24,34.9,1.01,1.0,,90.63,88.59,,,Visualizer
moment,43.783,3.11,35.2,0.98,1.1,,90.57,88.56,,,Visualizer
moment,43.98,3.09,35.4,0.98,1.0,,90.5,88.69,,,Visualizer
moment,44.28,3.04,35.7,1.02,1.0,,90.5,88.66,,,Visualizer
moment,44.48,3.17,35.9,1.01,1.0,,90.47,88.57,,,Visualizer
moment,44.781,3.24,36.2,1.01,1.0,,90.5,88.66,,,Visualizer
moment,45.038,3.16,36.4,0.96,1.0,,90.44,88.67,,,Visualizer
moment,45.229,3.1,36.6,0.98,1.0,,90.5,88.61,,,Visualizer
moment,45.529,3.07,36.9,0.99,1.0,,90.5,88.67,,,Visualizer
moment,45.754,3.13,37.2,1.04,1.0,,90.6,88.65,,,Visualizer
moment,46.029,3.26,37.4,1.03,1.0,,90.5,88.69,,,Visualizer
moment,46.28,3.11,37.7,0.98,1.1,,90.63,88.65,,,Visualizer
moment,46.48,3.03,37.9,0.99,1.0,,90.57,88.59,,,Visualizer
moment,46.782,3.03,38.2,0.98,1.0,,90.63,88.62,,,Visualizer
moment,46.98,3.04,38.4,1.02,1.0,,90.47,88.65,,,Visualizer
moment,47.282,3.19,38.7,1.01,0.9,,90.6,88.67,,,Visualizer
moment,47.48,3.1,39.0,0.98,1.1,,90.73,88.69,,,Visualizer
moment,47.78,3.0,39.3,0.99,1.1,,90.57,88.65,,,Visualizer
moment,47.981,2.97,39.5,0.99,1.1,,90.6,88.68,,,Visualizer
