information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.461,3.23,5.9,1.15,1.11,,186.85,197.87,,,Visualizer
moment,10.649,3.18,6.25,1.2,1.25,,186.85,197.8,,,Visualizer
moment,10.874,3.18,6.41,1.23,1.13,,186.62,197.74,,,Visualizer
moment,11.061,3.16,6.75,1.26,1.33,,186.67,197.68,,,Visualizer
moment,11.286,3.14,7.06,1.27,1.33,,186.55,197.65,,,Visualizer
moment,11.474,3.13,7.11,1.28,1.11,,186.44,197.67,,,Visualizer
moment,11.699,3.13,7.53,1.28,1.37,,186.32,197.5,,,Visualizer
moment,11.886,3.13,7.92,1.31,1.37,,186.27,197.44,,,Visualizer
moment,12.111,3.15,7.92,1.27,1.25,,186.38,197.41,,,Visualizer
moment,12.337,3.07,8.42,1.34,1.42,,186.27,197.38,,,Visualizer
moment,12.523,3.08,8.76,1.34,1.5,,186.15,197.31,,,Visualizer
moment,12.748,3.05,8.94,1.39,1.25,,186.15,197.02,,,Visualizer
moment,12.937,3.04,9.23,1.37,1.4,,186.27,196.94,,,Visualizer
moment,13.161,3.06,9.57,1.41,1.41,,186.27,196.95,,,Visualizer
moment,13.351,3.09,9.92,1.5,1.6,,186.44,196.74,,,Visualizer
moment,13.574,3.13,10.15,1.6,1.48,,186.15,196.69,,,Visualizer
moment,13.762,3.24,10.52,1.75,1.69,,186.09,196.71,,,Visualizer
moment,13.986,3.37,10.97,1.9,1.6,,185.85,196.55,,,Visualizer
moment,14.212,3.53,11.27,2.01,1.72,,185.85,196.28,,,Visualizer
moment,14.399,3.71,11.57,2.21,1.63,,185.62,196.14,,,Visualizer
moment,14.623,3.94,12.17,2.37,1.76,,185.21,196.2,,,Visualizer
moment,14.811,4.16,12.51,2.46,1.88,,185.04,196.09,,,Visualizer
moment,15.036,4.35,13.02,2.58,2.06,,184.8,195.94,,,Visualizer
moment,15.224,4.58,13.43,2.71,2.17,,184.68,195.72,,,Visualizer
moment,15.449,4.83,13.91,2.86,2.37,,184.45,195.71,,,Visualizer
moment,15.636,5.13,14.63,2.93,2.44,,184.45,195.39,,,Visualizer
moment,15.861,5.41,15.18,2.97,2.51,,184.33,195.13,,,Visualizer
moment,16.086,5.61,15.7,3.05,2.65,,184.33,194.97,,,Visualizer
moment,16.274,5.87,16.33,3.11,2.84,,184.16,194.87,,,Visualizer
moment,16.498,6.14,17.19,3.12,2.98,,183.87,194.71,,,Visualizer
moment,16.724,6.47,17.74,3.21,3.05,,183.69,194.41,,,Visualizer
moment,16.911,6.77,18.42,3.19,3.2,,183.4,194.29,,,Visualizer
moment,17.099,6.98,19.06,3.17,3.23,,183.34,194.05,,,Visualizer
moment,17.324,7.23,19.69,3.24,3.35,,183.28,193.72,,,Visualizer
moment,17.511,7.58,20.41,3.28,3.44,,183.23,193.53,,,Visualizer
moment,17.736,7.79,21.48,3.25,3.61,,183.23,193.37,,,Visualizer
moment,17.961,8.05,22.21,3.21,3.76,,183.23,193.08,,,Visualizer
moment,18.148,8.3,22.97,3.25,3.82,,183.52,192.88,,,Visualizer
moment,18.374,8.62,23.73,3.21,3.91,,183.69,192.69,,,Visualizer
moment,18.599,8.71,24.72,3.18,3.94,,184.04,192.59,,,Visualizer
moment,18.786,8.73,25.6,3.06,3.99,,183.99,192.26,,,Visualizer
moment,18.973,8.57,26.33,3.04,3.95,,184.16,191.98,,,Visualizer
moment,19.199,8.64,26.98,3.06,3.89,,184.51,191.89,,,Visualizer
moment,19.386,8.68,27.88,3.0,4.1,,184.4,191.82,,,Visualizer
moment,19.611,8.68,28.76,3.04,3.76,,184.51,191.52,,,Visualizer
moment,19.799,8.87,29.54,3.01,3.93,,184.56,191.35,,,Visualizer
moment,20.024,8.9,30.33,2.98,3.84,,184.74,191.25,,,Visualizer
moment,20.249,8.89,31.44,3.01,3.8,,184.86,191.09,,,Visualizer
moment,20.436,9.04,31.82,3.05,3.91,,184.74,190.94,,,Visualizer
moment,20.663,9.16,32.93,3.1,4.08,,184.86,190.73,,,Visualizer
