information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.551,4.42,23.38,3.15,3.25,,74.48,82.39,,,Visualizer
moment,13.764,4.46,23.68,3.08,3.27,,74.42,82.32,,,Visualizer
moment,13.99,4.46,24.33,3.09,3.28,,74.45,82.2,,,Visualizer
moment,14.186,4.45,25.34,3.06,3.34,,74.29,82.06,,,Visualizer
moment,14.405,4.45,25.69,3.08,3.3,,74.36,82.02,,,Visualizer
moment,14.579,4.37,26.88,3.16,3.38,,74.29,81.9,,,Visualizer
moment,14.827,4.38,27.14,3.23,3.35,,74.2,81.79,,,Visualizer
moment,15.015,4.4,27.91,3.28,3.4,,74.1,81.68,,,Visualizer
moment,15.221,4.47,28.5,3.24,3.34,,74.1,81.61,,,Visualizer
moment,15.45,4.35,29.33,3.23,3.38,,73.94,81.57,,,Visualizer
moment,15.647,4.36,30.09,3.2,3.44,,74.0,81.47,,,Visualizer
moment,15.891,4.38,30.68,3.21,3.36,,74.0,81.31,,,Visualizer
moment,16.039,4.33,31.78,3.21,3.38,,73.91,81.24,,,Visualizer
moment,16.281,4.32,32.19,3.23,3.38,,73.75,81.25,,,Visualizer
moment,16.476,4.37,32.77,3.18,3.34,,73.84,81.11,,,Visualizer
moment,16.67,4.33,33.55,3.15,3.37,,73.68,81.05,,,Visualizer
moment,16.895,4.34,34.2,3.15,3.31,,73.62,81.01,,,Visualizer
moment,17.111,4.28,34.92,3.18,3.32,,73.62,80.81,,,Visualizer
