information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.844,3.23,0.0,5.52,0.0,,92.72,94.33,,,Visualizer
moment,6.16,3.31,0.0,4.8,0.0,,92.69,94.3,,,Visualizer
moment,6.249,3.35,0.0,4.13,0.0,,92.39,94.27,,,Visualizer
moment,6.492,3.35,0.0,3.49,0.0,,92.49,94.2,,,Visualizer
moment,6.657,3.32,0.1,2.94,0.1,,92.39,94.21,,,Visualizer
moment,6.878,3.3,0.2,2.51,0.19,,92.36,94.19,,,Visualizer
moment,7.079,3.29,0.5,2.07,0.48,,92.19,94.18,,,Visualizer
moment,7.288,3.22,0.4,1.76,0.38,,92.36,94.19,,,Visualizer
moment,7.519,3.22,0.4,1.44,0.38,,92.22,94.1,,,Visualizer
moment,7.735,3.15,0.6,1.24,0.48,,92.12,93.96,,,Visualizer
moment,7.969,3.12,0.7,1.06,0.48,,92.22,94.03,,,Visualizer
moment,8.14,3.11,0.8,0.89,0.29,,92.29,94.01,,,Visualizer
moment,8.319,3.09,0.7,0.81,0.29,,92.22,93.94,,,Visualizer
moment,8.55,3.1,0.7,0.65,0.29,,92.19,93.88,,,Visualizer
moment,8.723,3.05,0.8,0.63,0.19,,92.15,93.93,,,Visualizer
moment,8.951,3.08,0.8,0.51,0.1,,92.32,93.9,,,Visualizer
moment,9.175,3.01,0.9,0.51,0.19,,92.15,93.84,,,Visualizer
moment,9.397,3.05,1.1,0.43,0.38,,92.22,93.8,,,Visualizer
moment,9.622,3.03,1.2,0.42,0.48,,92.09,93.78,,,Visualizer
moment,9.802,3.06,1.2,0.38,0.38,,92.29,93.75,,,Visualizer
moment,9.983,3.05,1.2,0.3,0.38,,92.25,93.82,,,Visualizer
moment,10.207,2.98,1.2,0.33,0.38,,92.15,93.7,,,Visualizer
moment,10.432,3.05,1.2,0.3,0.1,,92.12,93.71,,,Visualizer
moment,10.658,3.04,1.2,0.24,0.0,,92.22,93.68,,,Visualizer
moment,10.837,2.97,1.4,0.29,0.19,,92.12,93.67,,,Visualizer
moment,11.107,3.05,1.3,0.26,0.1,,92.22,93.65,,,Visualizer
moment,11.242,3.02,1.4,0.2,0.19,,92.12,93.64,,,Visualizer
moment,11.468,2.98,1.4,0.28,0.19,,92.12,93.62,,,Visualizer
moment,11.659,3.08,1.4,0.23,0.19,,92.15,93.61,,,Visualizer
moment,11.874,3.04,1.5,0.18,0.1,,92.19,93.52,,,Visualizer
moment,12.098,2.99,1.6,0.22,0.29,,92.15,93.52,,,Visualizer
moment,12.277,3.15,1.6,0.72,0.29,,91.95,93.6,,,Visualizer
moment,12.503,3.96,1.6,1.17,0.19,,91.69,93.59,,,Visualizer
moment,12.727,4.86,1.6,1.37,0.19,,91.45,93.54,,,Visualizer
moment,12.912,5.52,1.6,1.43,0.0,,90.99,93.47,,,Visualizer
moment,13.133,6.07,1.6,1.36,0.0,,90.82,93.5,,,Visualizer
moment,13.361,6.43,1.6,1.24,0.0,,90.56,93.49,,,Visualizer
moment,13.539,6.67,1.6,1.11,0.0,,90.59,93.51,,,Visualizer
moment,13.811,6.87,1.6,0.99,0.0,,90.2,93.47,,,Visualizer
moment,13.946,7.01,1.7,0.88,0.1,,90.29,93.44,,,Visualizer
moment,14.17,7.11,1.7,0.77,0.1,,90.06,93.44,,,Visualizer
moment,14.392,7.17,1.6,0.68,0.0,,90.16,93.43,,,Visualizer
moment,14.573,7.22,1.8,0.59,0.19,,90.0,93.41,,,Visualizer
moment,14.797,7.24,2.0,0.53,0.38,,90.16,93.35,,,Visualizer
moment,14.978,7.26,2.0,0.49,0.38,,90.06,93.35,,,Visualizer
moment,15.203,7.28,1.9,0.46,0.19,,90.09,93.37,,,Visualizer
moment,15.428,7.28,1.9,0.43,0.29,,89.96,93.38,,,Visualizer
moment,15.608,7.33,2.1,0.37,0.29,,89.96,93.3,,,Visualizer
moment,15.834,7.29,2.2,0.36,0.38,,90.13,93.31,,,Visualizer
moment,16.057,7.29,2.2,0.36,0.19,,90.0,93.28,,,Visualizer
moment,16.249,7.29,2.2,0.36,0.29,,90.06,93.26,,,Visualizer
moment,16.508,7.34,2.2,0.32,0.29,,90.06,93.21,,,Visualizer
moment,16.642,7.31,2.4,0.31,0.29,,90.09,93.2,,,Visualizer
moment,16.868,7.29,2.5,0.32,0.19,,90.06,93.2,,,Visualizer
moment,17.092,7.3,2.4,0.33,0.19,,90.03,93.11,,,Visualizer
moment,17.274,7.29,2.6,0.34,0.38,,90.16,93.02,,,Visualizer
moment,17.498,7.31,2.6,0.34,0.38,,90.13,93.05,,,Visualizer
moment,17.723,7.3,2.6,0.34,0.29,,90.13,93.03,,,Visualizer
moment,17.903,7.25,2.7,0.36,0.19,,90.03,93.05,,,Visualizer
moment,18.127,7.31,2.7,0.36,0.29,,90.16,93.04,,,Visualizer
moment,18.307,7.31,2.9,0.37,0.29,,90.09,93.04,,,Visualizer
moment,18.533,7.3,2.9,0.37,0.29,,90.06,92.99,,,Visualizer
moment,18.758,7.29,2.9,0.38,0.29,,90.0,92.96,,,Visualizer
moment,18.95,7.28,3.2,0.39,0.58,,90.03,92.87,,,Visualizer
moment,19.209,7.29,3.1,0.39,0.38,,90.03,92.92,,,Visualizer
moment,19.388,7.28,3.3,0.41,0.38,,90.03,92.95,,,Visualizer
moment,19.568,7.3,3.3,0.43,0.38,,90.0,92.85,,,Visualizer
moment,19.792,7.31,3.5,0.43,0.58,,89.86,92.88,,,Visualizer
moment,20.018,7.26,3.6,0.44,0.38,,89.93,92.84,,,Visualizer
moment,20.2,7.26,3.7,0.49,0.58,,90.03,92.85,,,Visualizer
moment,20.422,7.33,3.7,0.47,0.48,,89.8,92.84,,,Visualizer
moment,20.603,7.28,4.1,0.48,0.77,,89.89,92.77,,,Visualizer
moment,20.828,7.28,4.0,0.51,0.48,,89.8,92.85,,,Visualizer
moment,21.054,7.27,4.0,0.54,0.38,,89.7,92.79,,,Visualizer
moment,21.24,7.31,4.4,0.53,0.67,,89.6,92.8,,,Visualizer
moment,21.46,7.29,4.5,0.56,0.77,,89.63,92.75,,,Visualizer
moment,21.691,7.21,4.5,0.59,0.67,,89.6,92.74,,,Visualizer
moment,21.911,7.27,4.8,0.61,0.77,,89.54,92.71,,,Visualizer
moment,22.089,7.29,5.0,0.62,0.86,,89.37,92.72,,,Visualizer
moment,22.272,7.28,4.9,0.64,0.48,,89.43,92.69,,,Visualizer
moment,22.494,7.27,4.9,0.66,0.38,,89.5,92.7,,,Visualizer
moment,22.808,7.3,5.4,0.67,0.86,,89.3,92.62,,,Visualizer
moment,22.9,7.27,5.7,0.69,0.67,,89.24,92.63,,,Visualizer
moment,23.123,7.25,5.7,0.72,0.67,,89.34,92.69,,,Visualizer
moment,23.348,7.31,5.9,0.74,0.96,,89.3,92.67,,,Visualizer
moment,23.527,7.25,6.0,0.78,1.06,,89.27,92.63,,,Visualizer
moment,23.765,7.22,6.4,0.8,0.96,,89.3,92.6,,,Visualizer
moment,23.979,7.28,6.5,0.83,0.96,,89.47,92.59,,,Visualizer
moment,24.157,7.25,6.8,0.84,1.06,,89.43,92.56,,,Visualizer
moment,24.383,7.2,7.2,0.93,1.25,,89.4,92.69,,,Visualizer
moment,24.607,7.45,7.3,0.87,1.25,,89.47,92.62,,,Visualizer
moment,24.794,7.21,7.6,0.91,1.15,,89.63,92.55,,,Visualizer
moment,25.058,7.09,7.8,0.98,1.25,,89.7,92.54,,,Visualizer
moment,25.283,7.25,8.2,0.97,1.06,,90.06,92.51,,,Visualizer
moment,25.417,7.09,8.2,1.01,1.06,,89.96,92.45,,,Visualizer
moment,25.644,7.11,8.6,1.04,1.25,,90.26,92.5,,,Visualizer
moment,25.823,7.21,8.8,1.03,1.34,,90.59,92.45,,,Visualizer
moment,26.047,7.07,9.1,1.11,1.25,,90.62,92.46,,,Visualizer
moment,26.234,7.27,9.5,1.11,1.34,,91.09,92.46,,,Visualizer
moment,26.456,7.14,9.8,1.15,1.25,,91.35,92.47,,,Visualizer
moment,26.687,7.09,10.0,1.2,1.34,,91.65,92.47,,,Visualizer
moment,26.858,7.09,10.6,1.2,1.54,,92.02,92.46,,,Visualizer
moment,27.083,7.05,10.7,1.25,1.54,,92.39,92.41,,,Visualizer
moment,27.309,7.0,11.0,1.28,1.44,,92.66,92.37,,,Visualizer
moment,27.499,7.01,11.5,1.31,1.63,,93.09,92.4,,,Visualizer
moment,27.757,6.96,11.8,1.35,1.73,,93.39,92.38,,,Visualizer
moment,27.892,6.9,12.2,1.35,1.54,,93.5,92.4,,,Visualizer
moment,28.117,6.81,12.4,1.37,1.63,,93.8,92.42,,,Visualizer
moment,28.342,6.76,12.7,1.41,1.63,,94.07,92.43,,,Visualizer
moment,28.568,6.76,13.4,1.46,1.82,,94.17,92.43,,,Visualizer
moment,28.747,6.7,13.6,1.48,1.73,,94.27,92.44,,,Visualizer
moment,28.973,6.63,13.8,1.49,1.73,,94.24,92.46,,,Visualizer
moment,29.152,6.59,14.4,1.5,1.92,,94.34,92.55,,,Visualizer
moment,29.377,6.51,14.4,1.55,1.92,,94.45,92.6,,,Visualizer
moment,29.557,6.5,15.3,1.55,1.82,,94.55,92.67,,,Visualizer
moment,29.782,6.46,15.6,1.6,1.92,,94.79,92.64,,,Visualizer
moment,30.007,6.41,15.8,1.62,1.92,,94.89,92.7,,,Visualizer
moment,30.233,6.41,16.3,1.65,1.82,,95.09,92.72,,,Visualizer
moment,30.458,6.32,16.9,1.67,2.02,,95.19,92.81,,,Visualizer
moment,30.638,6.32,17.1,1.71,2.02,,95.33,92.84,,,Visualizer
moment,30.817,6.27,17.6,1.73,1.92,,95.67,92.88,,,Visualizer
moment,31.043,6.22,17.8,1.75,1.92,,95.71,92.91,,,Visualizer
moment,31.267,6.19,18.5,1.74,2.11,,95.81,92.88,,,Visualizer
moment,31.449,6.08,18.9,1.79,1.92,,96.05,92.95,,,Visualizer
moment,31.718,6.13,19.2,1.79,2.02,,96.25,93.05,,,Visualizer
moment,31.897,6.03,19.6,1.81,2.11,,96.32,93.01,,,Visualizer
moment,32.081,5.96,20.0,1.82,2.11,,96.43,93.1,,,Visualizer
moment,32.303,5.92,20.5,1.84,2.11,,96.64,93.17,,,Visualizer
moment,32.482,5.86,21.0,1.84,2.02,,96.81,93.22,,,Visualizer
moment,32.713,5.81,21.3,1.85,2.02,,97.02,93.2,,,Visualizer
moment,32.978,5.74,22.1,1.89,2.21,,97.05,93.23,,,Visualizer
moment,33.157,5.76,22.7,1.87,2.11,,97.22,93.35,,,Visualizer
moment,33.337,5.68,23.0,1.88,2.21,,97.36,93.42,,,Visualizer
moment,33.608,5.59,23.4,1.92,2.3,,97.36,93.44,,,Visualizer
moment,33.743,5.6,23.9,1.95,2.11,,97.43,93.52,,,Visualizer
moment,33.968,5.58,24.3,1.97,2.11,,97.5,93.55,,,Visualizer
moment,34.15,5.55,24.6,1.99,2.21,,97.64,93.54,,,Visualizer
moment,34.373,5.52,25.1,2.01,2.3,,97.75,93.63,,,Visualizer
moment,34.598,5.5,25.8,2.05,2.3,,97.75,93.72,,,Visualizer
moment,34.777,5.51,26.0,1.97,2.3,,97.78,93.68,,,Visualizer
moment,35.003,5.43,26.7,2.0,2.3,,97.96,93.71,,,Visualizer
moment,35.227,5.39,26.9,2.03,2.21,,97.92,93.82,,,Visualizer
moment,35.41,5.44,27.7,2.05,2.3,,97.89,93.88,,,Visualizer
moment,35.64,5.38,28.1,2.07,2.21,,97.96,93.92,,,Visualizer
moment,35.857,5.31,28.4,2.04,2.3,,97.89,94.05,,,Visualizer
moment,36.037,5.29,29.1,2.04,2.3,,97.96,94.02,,,Visualizer
moment,36.308,5.19,29.3,2.06,2.3,,97.96,94.01,,,Visualizer
moment,36.48,5.16,30.0,2.08,2.21,,97.99,94.04,,,Visualizer
moment,36.667,5.13,30.3,2.04,2.3,,97.99,94.14,,,Visualizer
moment,36.892,5.06,30.7,2.04,2.21,,97.99,94.21,,,Visualizer
moment,37.072,4.99,31.4,2.07,2.21,,97.89,94.19,,,Visualizer
moment,37.297,4.98,31.7,2.05,2.3,,97.96,94.18,,,Visualizer
moment,37.483,4.93,32.2,2.0,2.3,,97.71,94.35,,,Visualizer
moment,37.704,4.81,32.7,2.0,2.3,,97.78,94.42,,,Visualizer
moment,37.927,4.77,33.0,2.03,2.21,,97.75,94.43,,,Visualizer
moment,38.107,4.71,33.8,2.04,2.3,,97.82,94.5,,,Visualizer
moment,38.332,4.63,33.8,2.01,2.3,,97.57,94.47,,,Visualizer
moment,38.557,4.53,34.5,2.02,2.21,,97.57,94.51,,,Visualizer
moment,38.748,4.51,34.9,2.01,2.11,,97.57,94.55,,,Visualizer
moment,39.008,4.42,35.4,2.05,2.3,,97.5,94.56,,,Visualizer
moment,39.142,4.4,35.5,2.05,2.11,,97.36,94.62,,,Visualizer
moment,39.367,4.35,36.2,2.02,2.11,,97.29,94.68,,,Visualizer
