information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,0.27,0.0,1.0,0.0,,98.29,94.64,,,Visualizer
moment,5.983,0.21,0.0,0.99,0.0,,98.47,94.8,,,Visualizer
moment,6.254,0.24,0.0,0.98,0.0,,98.54,94.84,,,Visualizer
moment,6.524,0.22,0.0,1.1,0.0,,98.61,94.91,,,Visualizer
moment,6.748,0.23,0.0,1.02,0.0,,98.68,94.99,,,Visualizer
moment,6.972,0.19,0.0,0.98,0.0,,98.86,95.12,,,Visualizer
moment,7.242,0.22,0.0,1.0,0.0,,98.82,95.12,,,Visualizer
moment,7.467,0.23,0.0,0.97,0.0,,98.82,95.23,,,Visualizer
moment,7.738,0.17,0.0,1.06,0.0,,99.0,95.24,,,Visualizer
moment,7.964,0.15,0.0,0.98,0.0,,99.04,95.37,,,Visualizer
moment,8.236,0.18,0.0,0.95,0.0,,98.89,95.44,,,Visualizer
moment,8.503,0.23,0.0,0.93,0.0,,99.14,95.43,,,Visualizer
moment,8.772,0.25,0.0,1.06,0.0,,98.96,95.47,,,Visualizer
moment,8.998,0.14,0.0,1.03,0.0,,99.11,95.49,,,Visualizer
moment,9.222,0.19,0.0,1.01,0.0,,98.96,95.52,,,Visualizer
moment,9.493,0.24,0.0,0.96,0.0,,99.07,95.55,,,Visualizer
moment,9.718,0.21,0.0,1.09,0.0,,99.07,95.51,,,Visualizer
moment,10.034,0.2,0.0,0.97,0.0,,99.11,95.56,,,Visualizer
moment,10.212,0.3,0.0,0.93,0.0,,99.14,95.63,,,Visualizer
moment,10.483,0.21,0.0,1.03,0.0,,99.11,95.7,,,Visualizer
moment,10.752,0.19,0.0,1.01,0.0,,99.21,95.62,,,Visualizer
moment,11.02,0.26,0.1,0.98,0.1,,99.14,95.69,,,Visualizer
moment,11.246,0.21,0.1,1.08,0.1,,99.11,95.66,,,Visualizer
moment,11.518,0.15,0.3,1.02,0.3,,99.32,95.65,,,Visualizer
moment,11.742,0.17,0.5,0.95,0.5,,99.21,95.69,,,Visualizer
moment,11.969,0.19,0.7,1.02,0.6,,99.29,95.63,,,Visualizer
moment,12.238,0.22,1.1,1.0,1.0,,99.29,95.66,,,Visualizer
moment,12.552,0.21,1.9,0.96,1.61,,99.39,95.72,,,Visualizer
moment,12.732,0.14,2.2,1.07,1.71,,99.5,95.78,,,Visualizer
moment,13.003,0.22,3.2,0.9,2.51,,99.39,95.78,,,Visualizer
moment,13.272,0.28,3.5,1.01,2.51,,99.68,95.85,,,Visualizer
moment,13.498,0.17,4.7,1.01,2.81,,99.54,95.92,,,Visualizer
moment,13.723,0.18,4.8,1.04,2.61,,99.64,95.95,,,Visualizer
moment,14.039,0.21,5.4,1.01,2.21,,99.57,96.03,,,Visualizer
moment,14.218,0.31,5.6,0.91,2.11,,99.68,96.1,,,Visualizer
moment,14.488,0.23,6.0,1.04,2.01,,99.68,96.15,,,Visualizer
moment,14.757,0.14,6.5,0.99,1.71,,99.82,96.1,,,Visualizer
moment,14.983,0.27,6.9,1.07,1.81,,99.71,96.2,,,Visualizer
moment,15.298,0.25,7.3,0.95,1.71,,99.79,96.24,,,Visualizer
moment,15.523,0.21,7.8,1.06,1.61,,99.86,96.24,,,Visualizer
moment,15.748,0.16,8.0,0.99,1.51,,99.86,96.22,,,Visualizer
moment,15.973,0.24,8.4,1.0,1.51,,100.11,96.3,,,Visualizer
moment,16.242,0.19,8.6,0.99,1.31,,100.04,96.39,,,Visualizer
moment,16.375,0.19,9.1,1.06,1.51,,100.14,96.36,,,Visualizer
moment,16.647,0.19,9.2,1.01,1.41,,100.18,96.35,,,Visualizer
moment,16.871,0.27,9.6,1.06,1.41,,100.36,96.43,,,Visualizer
moment,17.143,0.22,9.7,0.94,1.21,,100.25,96.43,,,Visualizer
moment,17.367,0.21,10.2,0.74,1.41,,100.43,96.42,,,Visualizer
moment,17.645,0.27,10.6,0.57,1.41,,100.36,96.46,,,Visualizer
moment,17.862,0.24,10.9,0.62,1.31,,100.58,96.55,,,Visualizer
moment,18.132,0.24,11.4,0.67,1.61,,100.72,96.59,,,Visualizer
moment,18.357,0.28,11.6,0.7,1.41,,100.76,96.58,,,Visualizer
moment,18.627,0.29,12.0,0.71,1.41,,100.94,96.57,,,Visualizer
moment,18.852,0.24,12.6,0.84,1.71,,101.05,96.61,,,Visualizer
moment,19.123,0.19,12.9,0.78,1.51,,101.16,96.72,,,Visualizer
moment,19.348,0.25,13.2,0.79,1.61,,101.27,96.81,,,Visualizer
moment,19.617,0.28,13.7,0.95,1.71,,101.34,96.81,,,Visualizer
moment,19.842,0.21,13.9,0.85,1.31,,101.34,96.83,,,Visualizer
moment,20.112,0.22,14.4,0.92,1.51,,101.38,97.01,,,Visualizer
moment,20.338,0.18,14.6,0.93,1.71,,101.45,97.05,,,Visualizer
moment,20.607,0.29,15.0,1.01,1.31,,101.34,97.01,,,Visualizer
moment,20.832,0.26,15.3,0.98,1.41,,101.41,96.99,,,Visualizer
moment,21.103,0.26,15.7,0.92,1.31,,101.52,97.12,,,Visualizer
moment,21.374,0.22,16.0,1.0,1.31,,101.63,97.18,,,Visualizer
moment,21.598,0.19,16.5,0.97,1.51,,101.63,97.2,,,Visualizer
moment,21.913,0.23,16.7,1.02,1.41,,101.63,97.2,,,Visualizer
moment,22.091,0.19,16.9,0.89,1.21,,101.7,97.23,,,Visualizer
moment,22.366,0.26,17.1,0.99,1.31,,101.81,97.23,,,Visualizer
moment,22.597,0.23,17.5,0.99,1.21,,101.74,97.17,,,Visualizer
moment,22.858,0.21,17.9,1.03,1.21,,101.7,97.19,,,Visualizer
moment,23.171,0.19,18.2,0.94,1.31,,101.88,97.23,,,Visualizer
moment,23.398,0.27,18.7,1.01,1.31,,101.85,97.3,,,Visualizer
moment,23.623,0.27,19.0,0.98,1.51,,101.74,97.24,,,Visualizer
moment,23.848,0.27,19.6,1.07,1.51,,101.96,97.24,,,Visualizer
moment,24.118,0.27,19.7,1.0,1.51,,101.81,97.24,,,Visualizer
moment,24.343,0.27,20.2,1.03,1.61,,101.96,97.23,,,Visualizer
moment,24.611,0.23,20.4,1.08,1.41,,101.96,97.24,,,Visualizer
moment,24.88,0.26,21.1,1.01,1.51,,102.0,97.27,,,Visualizer
moment,25.106,0.28,21.4,1.06,1.61,,101.96,97.24,,,Visualizer
moment,25.424,0.24,21.9,1.0,1.61,,102.0,97.24,,,Visualizer
moment,25.603,0.21,22.3,1.03,1.31,,102.07,97.24,,,Visualizer
moment,25.871,0.29,22.5,1.0,1.41,,102.0,97.21,,,Visualizer
moment,26.096,0.24,23.0,1.04,1.61,,101.88,97.18,,,Visualizer
moment,26.367,0.33,23.2,1.0,1.51,,101.59,97.11,,,Visualizer
moment,26.592,0.3,23.7,0.97,1.51,,101.7,97.13,,,Visualizer
moment,26.867,0.25,24.0,1.01,1.51,,101.88,97.17,,,Visualizer
moment,27.223,0.2,24.3,1.03,1.31,,101.92,97.23,,,Visualizer
moment,27.356,0.16,24.7,1.0,1.41,,101.88,97.29,,,Visualizer
moment,27.674,0.16,25.0,0.97,1.31,,101.92,97.26,,,Visualizer
moment,27.898,0.21,25.1,0.91,1.11,,101.74,97.31,,,Visualizer
moment,28.122,0.23,25.4,1.04,1.11,,101.81,97.31,,,Visualizer
moment,28.347,0.23,25.7,0.97,1.11,,101.88,97.29,,,Visualizer
moment,28.618,0.23,26.0,1.07,1.11,,101.92,97.29,,,Visualizer
moment,28.843,0.21,26.3,0.96,1.31,,101.96,97.37,,,Visualizer
moment,29.112,0.22,26.7,0.95,1.31,,101.96,97.29,,,Visualizer
moment,29.381,0.18,27.0,1.01,1.31,,102.03,97.37,,,Visualizer
moment,29.607,0.22,27.4,0.94,1.21,,101.96,97.33,,,Visualizer
moment,29.967,0.21,27.6,1.02,1.21,,102.03,97.32,,,Visualizer
moment,30.103,0.21,28.1,1.03,1.41,,101.96,97.36,,,Visualizer
moment,30.371,0.26,28.5,0.95,1.51,,101.92,97.36,,,Visualizer
moment,30.596,0.21,28.7,1.06,1.31,,101.85,97.29,,,Visualizer
moment,30.867,0.17,29.1,1.04,1.51,,101.81,97.34,,,Visualizer
moment,31.136,0.22,29.4,0.96,1.31,,101.81,97.34,,,Visualizer
moment,31.362,0.2,29.9,1.03,1.31,,101.63,97.29,,,Visualizer
moment,31.632,0.18,30.0,1.06,1.41,,101.63,97.26,,,Visualizer
moment,31.858,0.23,30.6,0.98,1.41,,101.55,97.22,,,Visualizer
moment,32.171,0.24,30.8,0.98,1.51,,101.66,97.25,,,Visualizer
moment,32.352,0.18,31.2,1.08,1.31,,101.52,97.21,,,Visualizer
moment,32.622,0.23,31.4,0.99,1.41,,101.41,97.18,,,Visualizer
moment,32.937,0.22,31.4,0.97,1.41,,101.38,97.23,,,Visualizer
moment,33.162,0.17,32.1,1.02,1.21,,101.27,97.24,,,Visualizer
moment,33.387,0.18,32.6,1.07,1.41,,101.23,97.18,,,Visualizer
moment,33.612,0.21,32.8,0.99,1.21,,101.16,97.08,,,Visualizer
moment,33.882,0.17,33.2,0.95,1.31,,101.01,97.11,,,Visualizer
moment,34.11,0.12,33.4,1.0,1.31,,100.98,97.15,,,Visualizer
moment,34.467,0.13,33.6,1.05,1.01,,100.87,97.1,,,Visualizer
moment,34.601,0.19,33.9,0.97,0.9,,100.79,97.12,,,Visualizer
moment,34.872,0.15,34.1,0.93,0.9,,100.9,97.05,,,Visualizer
moment,35.142,0.15,34.3,0.94,0.9,,100.79,97.11,,,Visualizer
moment,35.366,0.14,34.5,1.12,0.9,,100.87,97.13,,,Visualizer
moment,35.638,0.14,34.7,1.02,0.9,,100.83,97.1,,,Visualizer
moment,35.863,0.18,34.8,0.99,0.7,,100.68,97.06,,,Visualizer
moment,36.132,0.11,35.3,0.98,1.0,,100.5,97.09,,,Visualizer
moment,36.357,0.11,35.4,0.95,0.9,,100.5,97.06,,,Visualizer
moment,36.672,0.12,35.7,1.03,1.0,,100.36,97.08,,,Visualizer
moment,36.851,0.13,35.9,1.05,1.0,,100.29,97.08,,,Visualizer
moment,37.167,0.17,36.2,0.98,0.9,,100.07,97.09,,,Visualizer
moment,37.438,0.12,36.4,1.01,0.8,,99.93,97.04,,,Visualizer
moment,37.618,0.12,36.8,0.96,1.11,,99.86,97.05,,,Visualizer
moment,37.931,0.16,36.9,0.96,1.11,,99.89,97.08,,,Visualizer
moment,38.111,0.15,37.4,0.94,1.11,,99.82,97.05,,,Visualizer
moment,38.474,0.12,37.4,1.11,1.0,,99.79,97.01,,,Visualizer
moment,38.608,0.09,37.9,1.03,1.11,,99.79,97.03,,,Visualizer
moment,38.922,0.11,38.0,1.03,1.11,,99.68,96.99,,,Visualizer
moment,39.148,0.07,38.3,0.98,1.11,,99.39,96.98,,,Visualizer
moment,39.372,0.08,38.5,0.97,1.11,,99.21,96.92,,,Visualizer
moment,39.641,0.08,39.0,0.94,1.21,,98.89,96.93,,,Visualizer
moment,39.914,0.1,39.4,0.96,1.21,,98.75,96.89,,,Visualizer
moment,40.137,0.08,39.4,0.97,1.11,,98.47,96.89,,,Visualizer
moment,40.409,0.07,39.9,1.11,1.21,,98.29,96.84,,,Visualizer
moment,40.631,0.1,40.0,1.07,1.01,,98.12,96.81,,,Visualizer
moment,40.902,0.1,40.2,1.0,0.8,,98.05,96.79,,,Visualizer
moment,41.172,0.09,40.6,1.0,1.21,,97.94,96.83,,,Visualizer
moment,41.397,0.09,40.8,0.99,0.9,,97.73,96.79,,,Visualizer
moment,41.666,0.12,41.0,0.97,1.0,,97.66,96.74,,,Visualizer
moment,41.981,0.1,41.5,0.95,1.31,,97.59,96.74,,,Visualizer
moment,42.116,0.09,41.6,0.96,1.0,,97.48,96.7,,,Visualizer
moment,42.388,0.1,42.0,0.99,1.21,,97.34,96.59,,,Visualizer
moment,42.611,0.08,42.3,0.95,1.31,,97.27,96.61,,,Visualizer
moment,42.881,0.08,42.7,0.98,1.21,,97.2,96.54,,,Visualizer
moment,43.154,0.08,42.8,1.11,1.21,,96.82,96.54,,,Visualizer
moment,43.422,0.11,43.1,1.12,1.11,,96.78,96.51,,,Visualizer
moment,43.647,0.1,43.5,1.06,1.21,,96.71,96.5,,,Visualizer
moment,43.873,0.08,43.7,1.0,1.0,,96.5,96.42,,,Visualizer
moment,44.142,0.1,43.8,1.0,1.0,,96.4,96.43,,,Visualizer
moment,44.367,0.1,44.3,1.01,1.21,,96.5,96.42,,,Visualizer
moment,44.639,0.1,44.5,0.98,1.21,,96.43,96.33,,,Visualizer
moment,44.862,0.09,44.8,0.98,1.21,,96.5,96.28,,,Visualizer
moment,45.131,0.06,45.1,0.99,1.21,,96.57,96.34,,,Visualizer
moment,45.401,0.06,45.3,0.98,1.21,,96.61,96.32,,,Visualizer
moment,45.723,0.06,45.7,0.95,1.11,,96.57,96.19,,,Visualizer
moment,45.895,0.07,45.9,1.0,0.9,,96.4,96.19,,,Visualizer
moment,46.122,0.09,46.3,0.98,1.11,,96.4,96.19,,,Visualizer
moment,46.393,0.09,46.4,0.95,1.11,,96.19,96.16,,,Visualizer
moment,46.616,0.06,46.8,0.98,1.11,,96.02,96.14,,,Visualizer
moment,46.887,0.06,46.9,0.99,1.0,,95.84,96.08,,,Visualizer
moment,47.112,0.06,47.4,0.96,1.11,,95.46,96.09,,,Visualizer
moment,47.381,0.05,47.5,0.95,1.11,,95.29,96.07,,,Visualizer
moment,47.653,0.05,47.8,0.98,1.0,,94.98,96.02,,,Visualizer
moment,47.921,0.05,48.1,1.14,1.11,,94.78,96.0,,,Visualizer
moment,48.146,0.06,48.5,1.06,1.11,,94.54,95.9,,,Visualizer
moment,48.372,0.04,48.7,1.01,1.11,,94.37,95.88,,,Visualizer
moment,48.642,0.06,49.0,1.01,1.21,,94.12,95.89,,,Visualizer
moment,48.867,0.06,49.3,1.0,1.21,,94.02,95.81,,,Visualizer
moment,49.135,0.09,49.5,0.99,1.21,,93.92,95.74,,,Visualizer
moment,49.363,0.05,49.8,0.95,1.11,,93.99,95.75,,,Visualizer
moment,49.63,0.03,50.2,1.01,1.31,,94.12,95.74,,,Visualizer
moment,49.901,0.04,50.4,0.99,1.11,,94.37,95.7,,,Visualizer
moment,50.173,0.05,50.6,0.96,1.11,,94.4,95.62,,,Visualizer
moment,50.398,0.04,51.0,1.0,1.21,,94.47,95.61,,,Visualizer
moment,50.621,0.03,51.2,0.98,1.0,,94.54,95.55,,,Visualizer
moment,50.891,0.04,51.5,0.96,1.11,,94.43,95.49,,,Visualizer
moment,51.118,0.03,51.7,1.12,1.11,,94.61,95.49,,,Visualizer
moment,51.387,0.01,51.9,1.05,0.9,,94.64,95.42,,,Visualizer
moment,51.657,0.01,52.0,0.99,0.8,,94.78,95.36,,,Visualizer
moment,51.881,0.01,52.3,0.99,0.8,,94.91,95.36,,,Visualizer
moment,52.198,0.02,52.4,0.92,0.8,,94.91,95.3,,,Visualizer
moment,52.42,0.02,52.8,1.07,0.9,,94.91,95.3,,,Visualizer
moment,52.646,0.02,53.0,0.96,0.9,,94.85,95.27,,,Visualizer
moment,52.871,0.01,53.1,1.06,0.8,,94.74,95.22,,,Visualizer
moment,53.142,0.01,53.3,0.98,0.6,,94.64,95.15,,,Visualizer
moment,53.367,0.01,53.6,1.01,0.8,,94.47,95.16,,,Visualizer
moment,53.64,0.01,53.6,0.99,0.7,,93.92,95.15,,,Visualizer
moment,53.906,0.01,53.8,1.0,0.7,,93.18,95.16,,,Visualizer
moment,54.132,0.0,54.0,1.0,0.7,,91.89,95.14,,,Visualizer
moment,54.403,0.0,54.1,0.98,0.5,,90.79,95.04,,,Visualizer
moment,54.671,0.01,54.5,0.97,0.8,,90.22,95.02,,,Visualizer
moment,54.896,0.01,54.4,0.97,0.6,,91.39,94.97,,,Visualizer
moment,55.121,0.03,54.5,1.08,0.7,,93.24,94.89,,,Visualizer
moment,55.391,0.06,54.7,1.07,0.6,,94.4,94.8,,,Visualizer
moment,55.616,0.09,55.2,1.0,0.7,,95.74,94.71,,,Visualizer
moment,55.886,0.13,55.3,1.06,0.9,,96.85,94.67,,,Visualizer
moment,56.156,0.13,55.8,0.98,1.11,,97.55,94.52,,,Visualizer
moment,56.381,0.15,56.1,0.95,1.11,,98.29,94.45,,,Visualizer
moment,56.654,0.2,56.3,1.03,1.11,,98.75,94.43,,,Visualizer
moment,56.921,0.22,56.6,0.98,1.31,,99.18,94.5,,,Visualizer
moment,57.146,0.31,56.9,1.06,1.11,,99.54,94.53,,,Visualizer
moment,57.371,0.23,57.2,0.95,1.11,,100.0,94.46,,,Visualizer
moment,57.64,0.28,57.6,1.07,1.31,,100.14,94.56,,,Visualizer
moment,57.911,0.26,57.9,0.99,1.31,,100.47,94.64,,,Visualizer
moment,58.137,0.27,58.3,0.99,1.41,,100.54,94.67,,,Visualizer
moment,58.407,0.23,58.3,1.08,1.11,,100.65,94.84,,,Visualizer
moment,58.631,0.19,58.6,1.02,1.11,,100.61,94.89,,,Visualizer
moment,58.902,0.21,58.9,1.03,1.01,,100.68,94.99,,,Visualizer
moment,59.216,0.23,59.1,1.08,1.11,,100.76,95.12,,,Visualizer
moment,59.396,0.28,59.4,0.94,0.9,,100.76,95.34,,,Visualizer
moment,59.621,0.36,59.5,1.05,0.9,,100.9,95.43,,,Visualizer
moment,59.936,0.38,59.7,0.96,0.8,,101.01,95.51,,,Visualizer
moment,60.207,0.32,60.0,1.03,0.8,,100.98,95.77,,,Visualizer
moment,60.387,0.28,60.3,0.92,0.9,,101.05,95.89,,,Visualizer
moment,60.7,0.25,60.3,1.04,0.8,,100.87,95.97,,,Visualizer
moment,60.972,0.22,60.7,0.93,0.9,,101.05,96.2,,,Visualizer
moment,61.195,0.19,61.0,0.98,1.01,,101.01,96.29,,,Visualizer
moment,61.421,0.2,61.3,0.92,1.01,,101.08,96.32,,,Visualizer
moment,61.693,0.19,61.4,1.04,1.01,,100.98,96.42,,,Visualizer
moment,61.872,0.22,61.8,0.96,1.11,,101.01,96.49,,,Visualizer
moment,62.186,0.26,61.9,1.07,1.11,,101.01,96.49,,,Visualizer
moment,62.411,0.22,62.4,0.93,1.11,,101.12,96.63,,,Visualizer
moment,62.686,0.21,62.8,1.03,1.41,,101.12,96.68,,,Visualizer
moment,62.905,0.21,62.8,1.0,1.01,,101.27,96.68,,,Visualizer
moment,63.223,0.21,63.4,0.99,1.21,,101.23,96.69,,,Visualizer
moment,63.405,0.18,63.7,1.02,1.31,,101.19,96.78,,,Visualizer
moment,63.671,0.15,63.9,0.94,1.11,,101.16,96.77,,,Visualizer
moment,63.897,0.11,64.3,1.01,1.51,,101.23,96.79,,,Visualizer
moment,64.166,0.14,64.5,0.96,1.11,,101.12,96.76,,,Visualizer
moment,64.391,0.15,64.7,1.06,1.01,,101.08,96.79,,,Visualizer
moment,64.66,0.16,65.2,1.01,1.31,,101.16,96.86,,,Visualizer
moment,64.889,0.17,65.4,0.95,1.11,,101.3,96.87,,,Visualizer
moment,65.156,0.14,65.8,1.09,1.31,,101.3,96.81,,,Visualizer
moment,65.381,0.13,66.1,0.95,1.41,,101.19,96.86,,,Visualizer
moment,65.652,0.14,66.5,0.94,1.31,,101.23,96.84,,,Visualizer
moment,65.921,0.1,66.7,1.04,1.31,,101.41,96.87,,,Visualizer
moment,66.146,0.13,67.2,0.94,1.41,,101.3,96.92,,,Visualizer
moment,66.371,0.14,67.3,0.93,1.41,,101.27,96.95,,,Visualizer
moment,66.641,0.1,67.8,1.03,1.31,,101.23,96.89,,,Visualizer
moment,66.911,0.14,68.2,0.96,1.51,,101.34,96.83,,,Visualizer
moment,67.136,0.15,68.4,0.97,1.21,,101.34,96.91,,,Visualizer
moment,67.406,0.09,68.7,1.05,1.31,,101.27,96.89,,,Visualizer
moment,67.63,0.11,69.2,0.98,1.41,,101.23,96.92,,,Visualizer
moment,67.9,0.13,69.4,0.93,1.21,,101.27,96.95,,,Visualizer
moment,68.17,0.09,69.6,1.07,1.31,,101.19,97.0,,,Visualizer
moment,68.396,0.09,70.1,1.01,1.21,,101.27,96.92,,,Visualizer
moment,68.671,0.08,70.2,0.95,1.21,,101.19,96.93,,,Visualizer
moment,68.891,0.05,70.7,1.02,1.31,,101.12,96.94,,,Visualizer
moment,69.16,0.07,70.8,1.05,1.21,,101.05,96.84,,,Visualizer
moment,69.387,0.08,71.0,0.98,1.01,,100.9,96.86,,,Visualizer
moment,69.655,0.07,71.2,0.94,1.01,,100.76,96.94,,,Visualizer
moment,69.881,0.06,71.5,1.0,0.8,,100.79,96.81,,,Visualizer
moment,70.151,0.05,71.7,1.03,0.9,,100.58,96.82,,,Visualizer
moment,70.419,0.08,72.0,0.96,0.9,,100.4,96.78,,,Visualizer
moment,70.647,0.06,72.2,0.92,0.9,,100.36,96.73,,,Visualizer
moment,70.916,0.06,72.4,1.06,0.9,,100.21,96.74,,,Visualizer
moment,71.14,0.04,72.6,1.02,0.8,,100.07,96.71,,,Visualizer
moment,71.411,0.08,72.8,0.95,0.8,,99.82,96.76,,,Visualizer
moment,71.636,0.05,73.0,0.92,0.8,,99.68,96.68,,,Visualizer
moment,71.906,0.05,73.3,1.05,1.0,,99.46,96.72,,,Visualizer
moment,72.131,0.07,73.5,1.0,0.9,,99.43,96.76,,,Visualizer
moment,72.402,0.08,73.7,0.99,0.8,,99.29,96.65,,,Visualizer
moment,72.715,0.04,74.0,0.96,1.0,,99.18,96.65,,,Visualizer
moment,72.895,0.06,74.2,0.94,0.9,,99.0,96.59,,,Visualizer
moment,73.165,0.05,74.4,1.07,0.9,,99.0,96.61,,,Visualizer
moment,73.39,0.04,74.6,1.03,0.9,,98.82,96.62,,,Visualizer
moment,73.661,0.02,75.0,0.96,1.0,,98.75,96.61,,,Visualizer
moment,73.93,0.02,75.2,0.95,1.0,,98.57,96.68,,,Visualizer
moment,74.156,0.01,75.5,1.04,1.11,,98.5,96.49,,,Visualizer
moment,74.381,0.01,75.6,1.01,1.0,,98.43,96.4,,,Visualizer
moment,74.65,0.01,75.7,0.96,0.8,,98.47,96.51,,,Visualizer
moment,74.921,0.01,76.0,0.96,0.8,,98.4,96.5,,,Visualizer
moment,75.145,0.01,76.3,1.09,0.8,,98.36,96.38,,,Visualizer
moment,75.462,0.01,76.2,0.98,0.6,,98.12,96.41,,,Visualizer
moment,75.64,0.01,76.4,0.94,0.4,,97.94,96.44,,,Visualizer
moment,75.911,0.02,76.8,1.05,0.8,,97.59,96.34,,,Visualizer
moment,76.18,0.02,76.8,1.01,0.5,,96.82,96.36,,,Visualizer
moment,76.406,0.01,77.2,0.93,0.9,,95.71,96.38,,,Visualizer
moment,76.632,0.01,77.4,1.07,1.0,,94.95,96.33,,,Visualizer
moment,76.901,0.02,77.4,1.01,0.6,,94.43,96.31,,,Visualizer
moment,77.17,0.02,77.7,0.96,0.9,,94.06,96.33,,,Visualizer
moment,77.396,0.03,77.9,1.08,0.8,,93.86,96.35,,,Visualizer
moment,77.665,0.05,78.1,1.04,0.7,,93.96,96.27,,,Visualizer
moment,77.89,0.04,78.5,0.98,0.8,,94.2,96.19,,,Visualizer
moment,78.16,0.03,78.5,0.94,0.7,,94.43,96.15,,,Visualizer
moment,78.386,0.04,78.9,0.94,1.0,,94.81,96.09,,,Visualizer
moment,78.653,0.04,79.1,1.06,1.11,,95.09,96.06,,,Visualizer
moment,78.881,0.02,79.6,0.98,1.11,,95.29,96.02,,,Visualizer
moment,79.151,0.01,79.6,0.99,1.11,,95.54,96.0,,,Visualizer
moment,79.42,0.02,80.0,0.95,1.11,,95.64,95.95,,,Visualizer
moment,79.645,0.02,80.2,0.96,1.0,,95.74,95.86,,,Visualizer
moment,79.915,0.01,80.5,1.1,0.9,,95.84,95.8,,,Visualizer
moment,80.141,0.01,80.6,1.04,0.9,,95.84,95.84,,,Visualizer
moment,80.411,0.02,80.9,0.98,0.9,,95.91,95.83,,,Visualizer
moment,80.694,0.02,80.9,0.94,0.7,,96.02,95.8,,,Visualizer
moment,80.906,0.01,81.2,1.06,0.7,,96.02,95.77,,,Visualizer
moment,81.131,0.02,81.5,1.03,0.9,,96.02,95.76,,,Visualizer
moment,81.402,0.01,81.7,0.96,0.8,,95.64,95.69,,,Visualizer
moment,81.673,0.01,81.8,1.03,0.9,,95.09,95.61,,,Visualizer
moment,81.895,0.01,82.1,1.06,0.8,,94.5,95.62,,,Visualizer
moment,82.166,0.01,82.3,0.95,0.8,,93.86,95.64,,,Visualizer
moment,82.391,0.01,82.4,1.1,0.8,,93.14,95.62,,,Visualizer
moment,82.661,0.01,82.8,0.94,1.0,,92.87,95.47,,,Visualizer
moment,82.886,0.01,83.0,0.92,0.9,,92.3,95.43,,,Visualizer
moment,83.158,0.01,83.1,1.02,0.8,,92.12,95.5,,,Visualizer
moment,83.382,0.02,83.4,0.96,1.0,,91.89,95.48,,,Visualizer
moment,83.651,0.01,83.9,0.91,1.11,,92.06,95.4,,,Visualizer
moment,84.011,0.01,83.7,1.05,0.7,,92.16,95.33,,,Visualizer
