information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.044,1.89,1.1,0.0,0.1,,208.26,205.45,,,Visualizer
moment,27.269,1.89,1.1,0.0,0.1,,208.32,205.36,,,Visualizer
moment,27.494,1.88,1.1,0.0,0.1,,208.07,205.37,,,Visualizer
moment,27.674,1.87,1.1,0.0,0.1,,208.2,205.27,,,Visualizer
moment,27.899,1.86,1.1,0.0,0.0,,208.07,205.24,,,Visualizer
moment,28.124,1.85,1.2,0.0,0.1,,208.26,205.28,,,Visualizer
moment,28.304,1.84,1.2,0.0,0.1,,207.63,205.37,,,Visualizer
moment,28.576,1.84,1.3,0.0,0.19,,207.88,205.35,,,Visualizer
moment,28.709,1.82,1.3,0.0,0.19,,208.07,205.27,,,Visualizer
moment,28.934,1.82,1.3,0.0,0.19,,207.94,205.13,,,Visualizer
moment,29.114,1.81,1.3,0.0,0.19,,207.82,205.13,,,Visualizer
moment,29.339,1.8,1.3,0.0,0.1,,207.75,205.15,,,Visualizer
moment,29.564,1.79,1.3,0.0,0.1,,207.82,205.21,,,Visualizer
moment,29.746,1.79,1.4,0.0,0.1,,207.57,205.19,,,Visualizer
moment,29.969,1.78,1.4,0.0,0.0,,207.38,205.12,,,Visualizer
moment,30.149,1.77,1.4,0.0,0.1,,207.51,205.14,,,Visualizer
moment,30.374,1.76,1.4,0.0,0.1,,207.25,204.98,,,Visualizer
moment,30.599,1.76,1.4,0.0,0.1,,207.38,205.04,,,Visualizer
moment,30.779,1.75,1.4,0.0,0.0,,207.44,205.11,,,Visualizer
moment,31.049,1.74,1.4,0.0,0.0,,207.38,204.97,,,Visualizer
moment,31.229,1.73,1.4,0.0,0.0,,207.13,204.83,,,Visualizer
moment,31.412,1.73,1.5,0.0,0.1,,207.19,204.94,,,Visualizer
moment,31.679,1.72,1.5,0.0,0.1,,207.51,204.83,,,Visualizer
moment,31.814,1.72,1.5,0.0,0.1,,207.13,204.86,,,Visualizer
moment,32.039,1.71,1.6,0.0,0.19,,207.19,204.84,,,Visualizer
moment,32.309,1.7,1.6,0.0,0.19,,207.13,204.81,,,Visualizer
moment,32.489,1.69,1.6,0.0,0.1,,207.01,204.86,,,Visualizer
moment,32.669,1.69,1.6,0.0,0.1,,206.94,204.78,,,Visualizer
moment,32.939,1.68,1.6,0.0,0.0,,206.94,204.74,,,Visualizer
moment,33.074,1.67,1.6,0.0,0.0,,206.82,204.69,,,Visualizer
moment,33.299,1.66,1.6,0.0,0.0,,206.69,204.72,,,Visualizer
moment,33.524,1.66,1.6,0.0,0.0,,206.82,204.79,,,Visualizer
moment,33.749,1.65,1.6,0.0,0.0,,206.75,204.72,,,Visualizer
moment,33.929,1.64,1.8,0.0,0.19,,206.69,204.59,,,Visualizer
moment,34.111,1.64,1.7,0.0,0.1,,206.82,204.66,,,Visualizer
moment,34.334,1.63,1.7,0.0,0.1,,206.64,204.56,,,Visualizer
moment,34.559,1.62,1.8,0.0,0.19,,206.64,204.55,,,Visualizer
moment,34.739,1.62,1.8,0.0,0.19,,206.51,204.7,,,Visualizer
moment,34.964,1.61,1.8,0.0,0.0,,206.32,204.6,,,Visualizer
moment,35.144,1.61,1.9,0.0,0.19,,206.38,204.52,,,Visualizer
moment,35.369,1.6,1.9,0.0,0.19,,206.57,204.41,,,Visualizer
moment,35.594,1.59,1.9,0.0,0.1,,206.26,204.5,,,Visualizer
moment,35.774,1.59,1.9,0.0,0.1,,206.26,204.48,,,Visualizer
moment,35.999,1.58,2.0,0.0,0.19,,206.38,204.51,,,Visualizer
moment,36.269,1.57,2.0,0.0,0.1,,206.14,204.42,,,Visualizer
moment,36.403,1.57,2.0,0.0,0.1,,206.01,204.34,,,Visualizer
moment,36.674,1.57,2.0,0.0,0.1,,206.14,204.34,,,Visualizer
moment,36.853,1.56,2.0,0.0,0.0,,206.07,204.25,,,Visualizer
moment,37.034,1.55,2.0,0.0,0.0,,206.14,204.2,,,Visualizer
moment,37.304,1.55,2.0,0.0,0.0,,206.07,204.33,,,Visualizer
moment,37.439,1.54,2.0,0.0,0.0,,206.07,204.26,,,Visualizer
moment,37.708,1.54,2.2,0.0,0.19,,206.14,204.19,,,Visualizer
moment,37.934,1.53,2.2,0.0,0.19,,205.83,204.06,,,Visualizer
moment,38.115,1.52,2.2,0.0,0.19,,205.88,204.16,,,Visualizer
moment,38.338,1.52,2.2,0.0,0.19,,205.7,204.16,,,Visualizer
moment,38.518,1.51,2.2,0.0,0.19,,205.76,204.01,,,Visualizer
moment,38.744,1.51,2.2,0.0,0.0,,205.7,204.06,,,Visualizer
moment,38.926,1.5,2.2,0.0,0.0,,205.83,204.14,,,Visualizer
moment,39.104,1.5,2.3,0.0,0.1,,205.7,204.02,,,Visualizer
moment,39.376,1.5,2.3,0.0,0.1,,205.64,204.05,,,Visualizer
moment,39.556,1.49,2.3,0.0,0.1,,205.64,204.05,,,Visualizer
moment,39.734,1.48,2.3,0.0,0.1,,205.45,203.95,,,Visualizer
moment,39.961,1.48,2.3,0.0,0.1,,205.64,203.95,,,Visualizer
moment,40.184,1.48,2.3,0.0,0.0,,205.39,204.0,,,Visualizer
moment,40.363,1.47,2.4,0.13,0.1,,205.45,203.85,,,Visualizer
moment,40.589,1.53,2.4,0.13,0.1,,205.33,203.84,,,Visualizer
moment,40.769,1.54,2.4,0.24,0.1,,205.02,203.83,,,Visualizer
moment,40.994,1.59,2.4,0.29,0.1,,204.89,203.78,,,Visualizer
moment,41.218,1.63,2.4,0.38,0.1,,204.46,203.63,,,Visualizer
moment,41.399,1.69,2.6,0.46,0.19,,203.97,203.64,,,Visualizer
moment,41.624,1.74,2.5,0.55,0.1,,203.23,203.72,,,Visualizer
moment,41.849,1.82,2.6,0.61,0.19,,202.62,203.63,,,Visualizer
moment,42.029,1.9,2.6,0.71,0.19,,201.64,203.42,,,Visualizer
moment,42.298,2.01,2.6,0.77,0.19,,200.91,203.45,,,Visualizer
moment,42.438,2.14,2.6,0.88,0.19,,199.94,203.47,,,Visualizer
moment,42.658,2.28,2.6,0.97,0.1,,198.85,203.34,,,Visualizer
moment,42.932,2.42,2.7,1.05,0.1,,197.83,203.23,,,Visualizer
moment,43.063,2.6,2.7,1.12,0.1,,196.75,203.31,,,Visualizer
moment,43.288,2.82,2.8,1.23,0.19,,195.49,203.2,,,Visualizer
moment,43.558,3.05,2.9,1.29,0.29,,194.6,203.23,,,Visualizer
moment,43.738,3.3,2.9,1.39,0.29,,193.59,203.14,,,Visualizer
moment,43.918,3.64,2.9,1.46,0.29,,192.64,203.1,,,Visualizer
moment,44.143,3.99,3.2,1.57,0.48,,191.93,203.01,,,Visualizer
moment,44.369,4.42,3.3,1.62,0.48,,191.58,202.99,,,Visualizer
moment,44.548,4.88,3.5,1.65,0.57,,191.05,202.92,,,Visualizer
moment,44.729,5.26,3.6,1.68,0.67,,190.99,202.82,,,Visualizer
moment,44.998,5.69,3.8,1.78,0.86,,191.05,202.85,,,Visualizer
moment,45.178,6.39,3.9,1.82,0.76,,191.22,202.63,,,Visualizer
moment,45.359,7.02,4.3,1.82,0.95,,191.58,202.52,,,Visualizer
moment,45.588,7.35,4.4,1.85,0.95,,192.05,202.39,,,Visualizer
moment,45.809,7.83,4.6,1.89,0.95,,192.64,202.16,,,Visualizer
moment,45.989,8.26,4.8,1.89,1.05,,193.23,202.13,,,Visualizer
moment,46.213,8.73,5.1,1.8,1.14,,193.7,201.91,,,Visualizer
moment,46.396,8.88,5.5,1.71,1.33,,194.6,201.61,,,Visualizer
moment,46.619,8.87,5.8,1.58,1.33,,195.2,201.53,,,Visualizer
moment,46.844,8.9,6.1,1.48,1.33,,195.67,201.5,,,Visualizer
moment,47.026,8.92,6.3,1.47,1.43,,196.33,201.24,,,Visualizer
moment,47.248,8.93,6.7,1.4,1.33,,196.81,201.05,,,Visualizer
moment,47.474,8.93,6.9,1.3,1.33,,197.41,201.06,,,Visualizer
moment,47.743,8.87,7.4,1.32,1.43,,197.83,200.85,,,Visualizer
moment,47.878,8.9,7.5,1.3,1.43,,198.01,200.75,,,Visualizer
moment,48.061,8.9,7.8,1.25,1.43,,198.55,200.73,,,Visualizer
moment,48.283,8.88,8.2,1.24,1.52,,198.97,200.62,,,Visualizer
moment,48.553,8.91,8.5,1.27,1.52,,199.21,200.54,,,Visualizer
moment,48.688,8.91,8.8,1.27,1.52,,199.51,200.52,,,Visualizer
moment,48.913,8.88,9.1,1.26,1.52,,199.76,200.48,,,Visualizer
moment,49.184,8.87,9.6,1.3,1.52,,199.88,200.32,,,Visualizer
moment,49.363,8.91,9.8,1.31,1.52,,200.24,200.31,,,Visualizer
moment,49.543,8.88,10.1,1.33,1.52,,200.12,200.29,,,Visualizer
moment,49.725,8.84,10.5,1.36,1.62,,200.18,200.26,,,Visualizer
moment,49.993,8.84,10.8,1.4,1.62,,200.12,200.33,,,Visualizer
moment,50.173,8.87,11.2,1.38,1.62,,200.18,200.2,,,Visualizer
moment,50.353,8.84,11.3,1.39,1.62,,199.94,200.15,,,Visualizer
moment,50.623,8.86,11.9,1.42,1.71,,199.88,200.15,,,Visualizer
moment,50.804,8.87,12.2,1.41,1.62,,199.51,200.12,,,Visualizer
moment,50.983,8.84,12.5,1.43,1.62,,199.51,200.21,,,Visualizer
moment,51.208,8.88,12.9,1.43,1.62,,199.39,200.02,,,Visualizer
moment,51.433,8.86,13.3,1.43,1.71,,199.34,200.09,,,Visualizer
moment,51.614,8.85,13.6,1.44,1.62,,199.27,200.06,,,Visualizer
moment,51.838,8.85,14.0,1.49,1.71,,199.15,200.11,,,Visualizer
moment,52.02,8.87,14.0,1.46,1.71,,199.15,200.09,,,Visualizer
moment,52.243,8.86,14.7,1.45,1.71,,199.39,200.14,,,Visualizer
moment,52.468,8.83,14.9,1.52,1.71,,199.39,199.98,,,Visualizer
moment,52.648,8.85,15.3,1.5,1.81,,199.27,200.0,,,Visualizer
moment,52.873,8.77,15.8,1.48,1.71,,199.64,199.87,,,Visualizer
moment,53.056,8.76,16.0,1.57,1.71,,199.7,199.81,,,Visualizer
moment,53.278,8.83,16.6,1.52,1.81,,199.51,199.87,,,Visualizer
moment,53.548,8.76,17.0,1.58,1.81,,199.76,199.8,,,Visualizer
moment,53.683,8.81,17.4,1.58,1.81,,199.88,199.77,,,Visualizer
moment,53.908,8.81,17.5,1.53,1.71,,199.76,199.69,,,Visualizer
moment,54.178,8.75,18.1,1.59,1.81,,199.76,199.65,,,Visualizer
moment,54.313,8.79,18.3,1.58,1.81,,199.76,199.63,,,Visualizer
moment,54.538,8.78,18.9,1.56,1.81,,199.88,199.61,,,Visualizer
moment,54.718,8.79,19.1,1.58,1.81,,199.64,199.64,,,Visualizer
moment,54.988,8.82,19.5,1.57,1.9,,199.58,199.61,,,Visualizer
moment,55.213,8.77,20.1,1.55,1.9,,199.76,199.6,,,Visualizer
moment,55.348,8.74,20.2,1.62,1.81,,199.64,199.56,,,Visualizer
moment,55.618,8.76,20.8,1.59,1.81,,199.51,199.42,,,Visualizer
moment,55.798,8.73,21.1,1.63,1.9,,199.7,199.38,,,Visualizer
moment,55.978,8.81,21.5,1.63,1.9,,199.39,199.43,,,Visualizer
moment,56.203,8.82,21.8,1.64,1.81,,199.58,199.38,,,Visualizer
moment,56.383,8.82,22.2,1.62,1.9,,199.46,199.33,,,Visualizer
moment,56.608,8.79,22.6,1.61,1.81,,199.51,199.34,,,Visualizer
moment,56.833,8.82,23.0,1.58,1.81,,199.81,199.3,,,Visualizer
moment,57.058,8.75,23.4,1.65,1.81,,199.81,199.28,,,Visualizer
moment,57.238,8.8,23.9,1.64,2.0,,200.24,199.06,,,Visualizer
moment,57.463,8.81,24.2,1.65,1.9,,200.06,199.07,,,Visualizer
moment,57.688,8.79,24.6,1.65,1.9,,200.3,199.27,,,Visualizer
moment,57.869,8.81,25.0,1.58,1.9,,200.36,199.12,,,Visualizer
moment,58.054,8.7,25.4,1.69,1.9,,200.48,199.09,,,Visualizer
moment,58.277,8.8,25.6,1.62,1.9,,200.43,199.06,,,Visualizer
moment,58.498,8.68,26.2,1.66,1.9,,200.79,199.08,,,Visualizer
moment,58.678,8.82,26.6,1.66,1.9,,200.55,199.0,,,Visualizer
moment,58.903,8.79,27.0,1.62,1.9,,200.79,199.0,,,Visualizer
moment,59.128,8.71,27.4,1.7,1.9,,200.67,199.09,,,Visualizer
moment,59.308,8.81,27.8,1.63,1.9,,200.79,199.05,,,Visualizer
moment,59.533,8.73,28.2,1.67,1.9,,200.67,198.95,,,Visualizer
moment,59.758,8.74,28.6,1.71,1.9,,200.48,198.98,,,Visualizer
moment,59.938,8.78,28.8,1.7,1.9,,200.43,198.98,,,Visualizer
moment,60.163,8.72,29.4,1.74,1.9,,200.48,199.0,,,Visualizer
moment,60.343,8.79,29.7,1.72,2.0,,200.43,198.97,,,Visualizer
moment,60.613,8.77,30.4,1.7,1.9,,199.94,199.01,,,Visualizer
moment,60.793,8.8,30.6,1.7,1.9,,200.18,198.93,,,Visualizer
moment,61.018,8.8,31.0,1.7,1.9,,199.88,198.83,,,Visualizer
moment,61.243,8.76,31.4,1.72,1.9,,200.0,198.76,,,Visualizer
moment,61.423,8.82,31.8,1.67,1.9,,199.88,198.8,,,Visualizer
moment,61.603,8.79,32.2,1.63,1.9,,199.64,198.79,,,Visualizer
moment,61.873,8.72,32.6,1.66,1.9,,199.7,198.77,,,Visualizer
moment,62.053,8.77,33.0,1.66,1.9,,199.39,198.72,,,Visualizer
moment,62.234,8.8,33.2,1.71,1.9,,199.51,198.81,,,Visualizer
moment,62.46,8.77,33.9,1.71,2.0,,199.39,198.7,,,Visualizer
moment,62.683,8.76,34.3,1.74,2.0,,199.27,198.73,,,Visualizer
moment,62.864,8.78,34.7,1.7,2.0,,199.39,198.75,,,Visualizer
moment,63.178,8.82,35.2,1.68,1.9,,199.46,198.54,,,Visualizer
moment,63.268,8.77,35.5,1.71,2.0,,199.34,198.64,,,Visualizer
moment,63.495,8.77,35.9,1.75,1.9,,199.15,198.62,,,Visualizer
moment,63.673,8.78,36.3,1.73,1.9,,199.39,198.48,,,Visualizer
moment,63.898,8.77,36.5,1.75,1.9,,199.03,198.5,,,Visualizer
