information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,0.17,10.7,3.0,2.86,,81.92,89.22,,,Visualizer
moment,9.988,0.17,11.3,2.99,2.86,,81.89,89.07,,,Visualizer
moment,10.26,0.18,12.2,3.01,2.86,,81.86,88.92,,,Visualizer
moment,10.393,0.17,12.5,2.95,2.96,,81.64,88.8,,,Visualizer
moment,10.618,0.16,13.1,2.99,2.96,,81.7,88.69,,,Visualizer
moment,10.888,0.16,14.0,3.03,2.96,,81.57,88.58,,,Visualizer
moment,11.023,0.17,14.3,2.99,2.96,,81.35,88.55,,,Visualizer
moment,11.248,0.18,14.9,3.03,2.96,,81.29,88.47,,,Visualizer
moment,11.518,0.19,15.8,2.96,2.96,,81.41,88.31,,,Visualizer
moment,11.698,0.19,16.4,3.04,2.96,,81.32,88.33,,,Visualizer
moment,11.877,0.19,16.7,2.98,2.96,,81.41,88.27,,,Visualizer
moment,12.058,0.19,17.3,3.06,2.96,,81.38,88.19,,,Visualizer
moment,12.333,0.18,18.2,3.0,2.96,,81.35,88.12,,,Visualizer
moment,12.507,0.18,18.8,3.0,2.96,,81.22,88.08,,,Visualizer
moment,12.687,0.17,19.1,2.98,2.96,,81.09,87.95,,,Visualizer
moment,12.964,0.17,20.0,3.02,2.96,,80.96,87.92,,,Visualizer
moment,13.137,0.18,20.5,2.97,2.86,,80.93,87.83,,,Visualizer
moment,13.318,0.18,20.8,3.01,2.86,,80.84,87.79,,,Visualizer
moment,13.592,0.19,21.7,3.0,2.86,,80.9,87.74,,,Visualizer
moment,13.768,0.19,22.3,2.98,2.86,,80.8,87.69,,,Visualizer
moment,13.951,0.19,22.9,3.01,2.86,,80.77,87.56,,,Visualizer
moment,14.262,0.21,23.8,3.03,2.96,,80.87,87.47,,,Visualizer
moment,14.352,0.21,23.8,3.01,2.96,,80.9,87.41,,,Visualizer
moment,14.578,0.23,24.7,3.06,2.96,,80.9,87.31,,,Visualizer
moment,14.803,0.25,25.3,2.98,2.96,,81.12,87.3,,,Visualizer
moment,14.982,0.25,25.9,3.03,2.96,,81.29,87.09,,,Visualizer
moment,15.207,0.24,26.5,2.99,2.96,,81.38,87.06,,,Visualizer
moment,15.432,0.23,27.1,3.04,2.96,,81.29,87.02,,,Visualizer
moment,15.707,0.23,28.0,3.02,3.06,,81.35,86.93,,,Visualizer
moment,15.837,0.23,28.2,2.99,2.86,,81.32,86.83,,,Visualizer
moment,16.017,0.21,28.8,3.04,2.86,,81.25,86.74,,,Visualizer
moment,16.242,0.23,29.4,3.0,2.86,,81.29,86.63,,,Visualizer
moment,16.515,0.24,30.3,3.03,2.86,,81.03,86.6,,,Visualizer
moment,16.647,0.23,30.6,3.01,2.96,,81.16,86.55,,,Visualizer
moment,16.872,0.24,31.2,3.04,2.96,,81.03,86.59,,,Visualizer
moment,17.142,0.26,32.1,3.05,2.96,,81.25,86.46,,,Visualizer
moment,17.278,0.26,32.4,3.0,2.96,,81.19,86.36,,,Visualizer
moment,17.502,0.29,33.0,3.0,2.96,,81.25,86.31,,,Visualizer
moment,17.683,0.31,33.6,3.0,2.96,,81.51,86.18,,,Visualizer
moment,17.953,0.31,34.5,3.03,2.96,,81.54,86.11,,,Visualizer
moment,18.132,0.31,34.8,3.02,2.96,,81.8,86.13,,,Visualizer
moment,18.312,0.31,35.4,3.01,2.96,,81.83,86.03,,,Visualizer
moment,18.584,0.32,36.3,3.03,2.96,,81.92,85.95,,,Visualizer
moment,18.762,0.34,36.9,3.03,2.96,,82.12,85.96,,,Visualizer
moment,18.942,0.31,37.2,2.99,2.96,,82.18,85.91,,,Visualizer
moment,19.212,0.32,38.1,3.02,2.96,,82.21,85.79,,,Visualizer
moment,19.392,0.33,38.7,2.98,2.96,,82.4,85.75,,,Visualizer
moment,19.572,0.31,39.0,2.96,2.96,,82.63,85.73,,,Visualizer
moment,19.797,0.32,40.0,2.97,3.06,,82.63,85.68,,,Visualizer
moment,20.022,0.3,40.6,2.95,3.06,,82.72,85.67,,,Visualizer
moment,20.202,0.31,41.2,2.99,3.06,,82.66,85.54,,,Visualizer
moment,20.427,0.3,41.8,2.99,3.06,,82.66,85.54,,,Visualizer
moment,20.607,0.31,42.5,2.96,3.16,,82.69,85.54,,,Visualizer
moment,20.832,0.33,43.1,2.92,3.06,,82.76,85.51,,,Visualizer
moment,21.057,0.34,44.1,3.0,3.46,,82.69,85.51,,,Visualizer
moment,21.24,0.32,44.4,3.01,3.16,,82.85,85.52,,,Visualizer
moment,21.462,0.29,45.0,3.04,3.16,,82.82,85.5,,,Visualizer
moment,21.643,0.29,45.7,3.02,3.16,,82.98,85.46,,,Visualizer
moment,21.867,0.32,46.3,3.02,3.16,,83.08,85.38,,,Visualizer
moment,22.137,0.33,47.3,3.04,3.16,,83.01,85.4,,,Visualizer
moment,22.272,0.31,47.6,2.99,3.16,,83.21,85.35,,,Visualizer
moment,22.497,0.31,48.2,3.03,3.16,,83.34,85.39,,,Visualizer
moment,22.769,0.31,49.1,2.98,3.06,,83.21,85.36,,,Visualizer
moment,22.903,0.32,49.4,2.99,3.06,,83.21,85.29,,,Visualizer
moment,23.127,0.33,50.1,2.98,3.06,,83.05,85.29,,,Visualizer
moment,23.308,0.28,50.7,3.03,3.06,,82.92,85.3,,,Visualizer
moment,23.577,0.27,51.7,3.0,3.16,,82.95,85.29,,,Visualizer
moment,23.757,0.29,52.0,3.0,3.16,,82.95,85.3,,,Visualizer
moment,23.938,0.3,52.7,3.03,3.26,,83.05,85.26,,,Visualizer
moment,24.207,0.29,53.6,3.05,3.16,,83.11,85.23,,,Visualizer
moment,24.387,0.29,53.9,2.99,3.16,,83.3,85.18,,,Visualizer
moment,24.572,0.35,54.5,3.0,3.06,,83.3,85.13,,,Visualizer
moment,24.837,0.36,55.5,3.01,3.16,,83.5,85.17,,,Visualizer
moment,25.018,0.32,56.1,3.06,3.06,,83.62,85.16,,,Visualizer
moment,25.201,0.33,56.4,3.03,3.06,,83.62,85.09,,,Visualizer
moment,25.422,0.33,57.3,2.94,3.06,,83.66,85.03,,,Visualizer
moment,25.605,0.35,57.6,3.03,3.06,,83.72,85.07,,,Visualizer
moment,25.827,0.33,58.6,3.04,3.06,,83.91,85.06,,,Visualizer
moment,26.097,0.31,59.2,3.02,3.06,,83.79,85.0,,,Visualizer
moment,26.232,0.34,59.5,2.99,3.06,,83.75,84.95,,,Visualizer
moment,26.457,0.34,60.4,3.03,3.06,,83.79,85.03,,,Visualizer
moment,26.682,0.32,61.0,2.98,3.06,,83.88,84.98,,,Visualizer
moment,26.865,0.33,61.6,2.97,2.96,,83.82,84.88,,,Visualizer
moment,27.087,0.33,62.2,3.05,2.96,,84.01,84.9,,,Visualizer
