information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.75,3.03,0.0,0.48,-1.0,,90.81,92.23,,,Visualizer
moment,9.999,3.08,0.0,0.38,-1.0,,90.71,92.23,,,Visualizer
moment,10.245,2.99,0.0,0.38,-1.0,,90.68,92.18,,,Visualizer
moment,10.563,3.0,0.0,0.34,-1.0,,90.64,92.15,,,Visualizer
moment,10.746,3.01,0.0,0.39,-1.0,,90.58,92.1,,,Visualizer
moment,11.062,3.0,0.0,0.37,-1.0,,90.68,92.16,,,Visualizer
moment,11.246,3.01,0.0,0.36,-1.0,,90.48,92.1,,,Visualizer
moment,11.498,3.02,0.0,0.39,-1.0,,90.61,92.07,,,Visualizer
moment,11.753,3.07,0.0,0.32,-1.0,,90.38,92.06,,,Visualizer
moment,12.059,3.05,0.0,0.25,-1.0,,90.34,92.07,,,Visualizer
moment,12.244,2.97,0.0,0.28,-1.0,,90.34,91.93,,,Visualizer
moment,12.499,2.97,0.0,0.27,-1.0,,90.34,91.98,,,Visualizer
moment,12.801,2.98,0.0,0.33,-1.0,,90.14,92.03,,,Visualizer
moment,12.995,3.0,0.0,0.37,-1.0,,90.14,91.86,,,Visualizer
moment,13.251,3.07,0.0,0.31,-1.0,,90.25,91.87,,,Visualizer
moment,13.499,3.03,0.0,0.24,-1.0,,90.11,91.89,,,Visualizer
moment,13.75,2.99,0.0,0.3,-1.0,,90.05,91.84,,,Visualizer
moment,13.996,3.0,0.0,0.32,-1.0,,89.95,91.87,,,Visualizer
moment,14.248,3.0,0.0,0.31,-1.0,,90.05,91.84,,,Visualizer
moment,14.497,3.01,0.0,0.35,-1.0,,89.81,91.83,,,Visualizer
moment,14.811,3.1,0.0,0.29,-1.0,,89.78,91.81,,,Visualizer
moment,14.995,3.01,0.0,0.24,-1.0,,89.78,91.72,,,Visualizer
moment,15.299,2.95,0.0,0.29,-1.0,,89.68,91.72,,,Visualizer
moment,15.495,2.98,0.0,0.35,-1.0,,89.58,91.73,,,Visualizer
moment,15.75,2.98,0.0,0.37,-1.0,,89.48,91.75,,,Visualizer
moment,16.047,3.04,0.0,0.34,-1.0,,89.48,91.68,,,Visualizer
moment,16.25,3.01,0.0,0.33,-1.0,,89.38,91.7,,,Visualizer
moment,16.564,2.97,0.0,0.32,-1.0,,89.35,91.67,,,Visualizer
moment,16.745,3.01,0.0,0.37,-1.0,,89.29,91.63,,,Visualizer
moment,17.061,3.0,0.0,0.4,-1.0,,89.15,91.62,,,Visualizer
moment,17.296,3.07,0.0,0.34,-1.0,,89.05,91.66,,,Visualizer
moment,17.495,3.01,0.0,0.32,-1.0,,89.15,91.62,,,Visualizer
moment,17.753,2.99,0.0,0.32,-1.0,,88.95,91.63,,,Visualizer
moment,18.002,2.97,0.0,0.37,-1.0,,88.86,91.57,,,Visualizer
moment,18.25,3.0,0.0,0.44,-1.0,,88.99,91.56,,,Visualizer
moment,18.505,3.17,0.0,0.68,-1.0,,88.79,91.53,,,Visualizer
moment,18.751,3.65,0.0,1.0,-1.0,,88.43,91.55,,,Visualizer
moment,19.049,4.37,0.0,1.31,-1.0,,88.0,91.54,,,Visualizer
moment,19.3,5.13,0.0,1.52,-1.0,,87.74,91.53,,,Visualizer
moment,19.494,5.89,0.0,1.64,-1.0,,87.8,91.53,,,Visualizer
moment,19.75,6.48,0.0,1.69,-1.0,,87.93,91.51,,,Visualizer
moment,19.999,6.99,0.0,1.7,-1.0,,88.43,91.47,,,Visualizer
moment,20.25,7.56,0.0,1.63,-1.0,,88.86,91.49,,,Visualizer
moment,20.502,7.82,0.0,1.55,-1.0,,89.29,91.49,,,Visualizer
moment,20.746,8.01,0.0,1.49,-1.0,,90.01,91.43,,,Visualizer
moment,21.002,8.3,0.0,1.42,-1.0,,90.71,91.36,,,Visualizer
moment,21.299,8.36,0.0,1.4,-1.0,,91.48,91.32,,,Visualizer
moment,21.499,8.59,0.0,1.34,-1.0,,92.15,91.29,,,Visualizer
moment,21.852,8.6,0.0,1.32,-1.0,,92.86,91.25,,,Visualizer
moment,21.995,8.73,0.0,1.3,-1.0,,93.57,91.23,,,Visualizer
moment,22.312,8.77,0.0,1.23,-1.0,,94.25,91.14,,,Visualizer
moment,22.496,8.63,0.0,1.24,-1.0,,94.73,91.18,,,Visualizer
moment,22.757,8.77,0.0,1.23,-1.0,,95.21,91.2,,,Visualizer
moment,22.998,8.74,0.0,1.23,-1.0,,95.66,91.18,,,Visualizer
moment,23.251,8.77,0.0,1.25,-1.0,,96.0,91.26,,,Visualizer
moment,23.495,8.72,0.0,1.3,-1.0,,96.32,91.23,,,Visualizer
moment,23.812,8.8,0.0,1.33,-1.0,,96.56,91.32,,,Visualizer
moment,23.995,8.84,0.0,1.36,-1.0,,96.63,91.34,,,Visualizer
moment,24.249,8.9,0.0,1.4,-1.0,,96.49,91.43,,,Visualizer
moment,24.499,8.92,0.0,1.43,-1.0,,96.25,91.5,,,Visualizer
moment,24.75,8.94,0.0,1.44,-1.0,,95.8,91.52,,,Visualizer
moment,25.001,8.93,0.0,1.47,-1.0,,95.42,91.63,,,Visualizer
moment,25.245,8.93,0.0,1.5,-1.0,,94.73,91.66,,,Visualizer
moment,25.565,8.96,0.0,1.51,-1.0,,94.18,91.76,,,Visualizer
moment,25.749,9.01,0.0,1.5,-1.0,,93.77,91.87,,,Visualizer
moment,25.995,8.93,0.0,1.55,-1.0,,93.4,91.91,,,Visualizer
moment,26.25,9.02,0.0,1.5,-1.0,,93.3,92.07,,,Visualizer
moment,26.501,8.98,0.0,1.53,-1.0,,92.89,92.04,,,Visualizer
moment,26.754,9.0,0.0,1.56,-1.0,,92.76,92.05,,,Visualizer
moment,27.0,9.04,0.0,1.55,-1.0,,92.79,92.1,,,Visualizer
moment,27.252,8.98,0.0,1.57,-1.0,,92.89,92.11,,,Visualizer
moment,27.5,8.99,0.0,1.59,-1.0,,92.82,92.13,,,Visualizer
moment,27.751,8.98,0.0,1.59,-1.0,,92.86,92.12,,,Visualizer
moment,28.001,8.97,0.0,1.61,-1.0,,92.99,92.11,,,Visualizer
moment,28.247,9.03,0.0,1.65,-1.0,,93.03,92.11,,,Visualizer
moment,28.5,9.03,0.0,1.61,-1.0,,93.09,92.12,,,Visualizer
moment,28.747,8.95,0.0,1.65,-1.0,,93.27,92.11,,,Visualizer
moment,28.997,8.99,0.0,1.66,-1.0,,93.23,92.11,,,Visualizer
moment,29.251,9.05,0.0,1.65,-1.0,,93.4,92.11,,,Visualizer
moment,29.55,9.01,0.0,1.66,-1.0,,93.3,92.03,,,Visualizer
moment,29.748,8.98,0.0,1.68,-1.0,,93.16,92.05,,,Visualizer
moment,30.006,9.01,0.0,1.7,-1.0,,93.27,92.13,,,Visualizer
moment,30.255,9.01,0.0,1.7,-1.0,,93.23,92.05,,,Visualizer
moment,30.501,9.01,0.0,1.7,-1.0,,93.09,92.06,,,Visualizer
moment,30.748,9.05,0.0,1.7,-1.0,,93.13,92.07,,,Visualizer
moment,31.001,9.03,0.0,1.7,-1.0,,92.99,92.08,,,Visualizer
moment,31.252,8.99,0.0,1.7,-1.0,,92.99,92.08,,,Visualizer
moment,31.61,9.03,0.0,1.7,-1.0,,92.99,92.12,,,Visualizer
moment,31.745,8.98,0.0,1.72,-1.0,,92.96,92.16,,,Visualizer
moment,32.001,9.03,0.0,1.75,-1.0,,92.93,92.13,,,Visualizer
moment,32.253,9.04,0.0,1.74,-1.0,,92.93,92.06,,,Visualizer
moment,32.494,8.97,0.0,1.77,-1.0,,92.79,92.11,,,Visualizer
moment,32.755,9.02,0.0,1.76,-1.0,,92.79,92.08,,,Visualizer
moment,33.001,9.07,0.0,1.72,-1.0,,92.69,92.08,,,Visualizer
moment,33.301,8.96,0.0,1.76,-1.0,,92.62,92.06,,,Visualizer
moment,33.495,9.04,0.0,1.77,-1.0,,92.72,92.06,,,Visualizer
moment,33.75,9.06,0.0,1.76,-1.0,,92.66,92.09,,,Visualizer
moment,34.051,9.02,0.0,1.75,-1.0,,92.62,92.07,,,Visualizer
moment,34.246,9.01,0.0,1.71,-1.0,,92.62,92.09,,,Visualizer
moment,34.503,8.98,0.0,1.7,-1.0,,92.52,92.03,,,Visualizer
moment,34.762,9.05,0.0,1.72,-1.0,,92.49,91.98,,,Visualizer
moment,35.001,9.03,0.0,1.73,-1.0,,92.42,91.94,,,Visualizer
moment,35.245,9.01,0.0,1.77,-1.0,,92.39,91.93,,,Visualizer
moment,35.503,9.06,0.0,1.78,-1.0,,92.39,91.86,,,Visualizer
moment,35.758,9.02,0.0,1.79,-1.0,,92.42,91.92,,,Visualizer
moment,36.001,9.03,0.0,1.81,-1.0,,92.22,91.89,,,Visualizer
moment,36.25,9.04,0.0,1.82,-1.0,,92.18,91.91,,,Visualizer
moment,36.499,9.01,0.0,1.82,-1.0,,92.08,91.9,,,Visualizer
moment,36.749,9.01,0.0,1.84,-1.0,,92.08,91.86,,,Visualizer
moment,37.001,9.06,0.0,1.85,-1.0,,92.02,91.83,,,Visualizer
moment,37.246,9.03,0.0,1.83,-1.0,,92.02,91.87,,,Visualizer
moment,37.501,9.03,0.0,1.84,-1.0,,91.98,91.79,,,Visualizer
moment,37.751,9.01,0.0,1.85,-1.0,,91.98,91.81,,,Visualizer
moment,38.053,9.03,0.0,1.82,-1.0,,91.95,91.8,,,Visualizer
moment,38.295,9.04,0.0,1.79,-1.0,,92.12,91.78,,,Visualizer
moment,38.499,8.99,0.0,1.79,-1.0,,92.08,91.72,,,Visualizer
moment,38.764,9.01,0.0,1.78,-1.0,,92.15,91.72,,,Visualizer
moment,38.996,9.04,0.0,1.8,-1.0,,92.08,91.71,,,Visualizer
moment,39.253,9.05,0.0,1.82,-1.0,,91.98,91.69,,,Visualizer
moment,39.5,9.04,0.0,1.83,-1.0,,91.88,91.65,,,Visualizer
moment,39.75,9.02,0.0,1.82,-1.0,,91.88,91.56,,,Visualizer
moment,40.0,9.02,0.0,1.81,-1.0,,91.91,91.62,,,Visualizer
moment,40.245,8.98,0.0,1.83,-1.0,,91.81,91.6,,,Visualizer
moment,40.5,9.07,0.0,1.8,-1.0,,91.75,91.45,,,Visualizer
moment,40.745,9.02,0.0,1.82,-1.0,,91.71,91.53,,,Visualizer
moment,41.013,9.01,0.0,1.83,-1.0,,91.68,91.51,,,Visualizer
moment,41.248,9.03,0.0,1.83,-1.0,,91.65,91.5,,,Visualizer
moment,41.515,9.04,0.0,1.85,-1.0,,91.65,91.48,,,Visualizer
moment,41.745,9.06,0.0,1.84,-1.0,,91.58,91.49,,,Visualizer
moment,42.0,8.99,0.0,1.82,-1.0,,91.71,91.44,,,Visualizer
moment,42.251,9.03,0.0,1.84,-1.0,,91.71,91.44,,,Visualizer
moment,42.497,9.02,0.0,1.85,-1.0,,91.68,91.37,,,Visualizer
moment,42.754,9.03,0.0,1.86,-1.0,,91.65,91.32,,,Visualizer
moment,43.051,9.06,0.0,1.86,-1.0,,91.65,91.29,,,Visualizer
moment,43.247,9.03,0.0,1.88,-1.0,,91.75,91.31,,,Visualizer
moment,43.502,9.04,0.0,1.86,-1.0,,91.65,91.28,,,Visualizer
moment,43.761,9.03,0.0,1.88,-1.0,,91.55,91.22,,,Visualizer
moment,43.995,9.02,0.0,1.86,-1.0,,91.71,91.25,,,Visualizer
moment,44.251,9.08,0.0,1.87,-1.0,,91.71,91.22,,,Visualizer
moment,44.505,9.11,0.0,1.85,-1.0,,91.65,91.2,,,Visualizer
moment,44.753,9.04,0.0,1.88,-1.0,,91.68,91.25,,,Visualizer
moment,45.003,9.1,0.0,1.89,-1.0,,91.78,91.23,,,Visualizer
moment,45.245,9.11,0.0,1.88,-1.0,,91.85,91.22,,,Visualizer
moment,45.497,9.02,0.0,1.91,-1.0,,91.61,91.21,,,Visualizer
moment,45.75,9.08,0.0,1.89,-1.0,,91.58,91.11,,,Visualizer
moment,46.019,9.04,0.0,1.87,-1.0,,91.71,91.07,,,Visualizer
moment,46.245,9.04,0.0,1.87,-1.0,,91.58,91.1,,,Visualizer
moment,46.502,9.01,0.0,1.9,-1.0,,91.68,91.09,,,Visualizer
moment,46.752,8.99,0.0,1.9,-1.0,,91.71,90.98,,,Visualizer
moment,47.003,8.96,0.0,1.87,-1.0,,91.55,90.99,,,Visualizer
moment,47.246,8.9,0.0,1.88,-1.0,,91.68,91.02,,,Visualizer
moment,47.5,8.93,0.0,1.88,-1.0,,91.65,90.94,,,Visualizer
moment,47.75,8.88,0.0,1.88,-1.0,,91.78,90.93,,,Visualizer
moment,48.0,8.9,0.0,1.9,-1.0,,91.78,90.9,,,Visualizer
moment,48.246,8.85,0.0,1.88,-1.0,,91.71,90.87,,,Visualizer
moment,48.501,8.77,0.0,1.9,-1.0,,91.75,90.93,,,Visualizer
moment,48.745,8.79,0.0,1.9,-1.0,,91.65,90.92,,,Visualizer
moment,48.998,8.75,0.0,1.91,-1.0,,91.78,90.89,,,Visualizer
moment,49.25,8.72,0.0,1.9,-1.0,,91.78,90.88,,,Visualizer
moment,49.495,8.72,0.0,1.9,-1.0,,91.75,90.88,,,Visualizer
moment,49.749,8.71,0.0,1.88,-1.0,,91.75,90.82,,,Visualizer
moment,49.995,8.64,0.0,1.89,-1.0,,91.75,90.81,,,Visualizer
moment,50.253,8.62,0.0,1.89,-1.0,,91.78,90.84,,,Visualizer
moment,50.502,8.61,0.0,1.89,-1.0,,91.88,90.79,,,Visualizer
moment,50.759,8.57,0.0,1.92,-1.0,,91.65,90.78,,,Visualizer
moment,51.001,8.58,0.0,1.91,-1.0,,91.68,90.76,,,Visualizer
moment,51.251,8.5,0.0,1.9,-1.0,,91.65,90.73,,,Visualizer
moment,51.501,8.5,0.0,1.87,-1.0,,91.81,90.7,,,Visualizer
moment,51.745,8.47,0.0,1.89,-1.0,,91.78,90.67,,,Visualizer
moment,52.004,8.43,0.0,1.92,-1.0,,91.91,90.71,,,Visualizer
moment,52.245,8.44,0.0,1.93,-1.0,,91.81,90.7,,,Visualizer
moment,52.499,8.38,0.0,1.95,-1.0,,91.81,90.72,,,Visualizer
moment,52.75,8.38,0.0,1.95,-1.0,,91.78,90.7,,,Visualizer
moment,52.995,8.35,0.0,1.97,-1.0,,91.78,90.67,,,Visualizer
moment,53.308,8.29,0.0,1.96,-1.0,,91.95,90.68,,,Visualizer
moment,53.501,8.29,0.0,1.96,-1.0,,91.95,90.68,,,Visualizer
moment,53.768,8.31,0.0,1.97,-1.0,,91.88,90.68,,,Visualizer
moment,53.994,8.23,0.0,1.96,-1.0,,91.91,90.65,,,Visualizer
moment,54.249,8.21,0.0,1.98,-1.0,,92.02,90.56,,,Visualizer
moment,54.498,8.19,0.0,1.94,-1.0,,91.91,90.58,,,Visualizer
moment,54.745,8.17,0.0,1.96,-1.0,,91.95,90.59,,,Visualizer
moment,55.001,8.17,0.0,1.94,-1.0,,91.98,90.54,,,Visualizer
moment,55.245,8.15,0.0,1.91,-1.0,,91.98,90.59,,,Visualizer
moment,55.501,8.08,0.0,1.87,-1.0,,92.15,90.58,,,Visualizer
moment,55.755,8.03,0.0,1.86,-1.0,,92.15,90.61,,,Visualizer
moment,56.003,8.06,0.0,1.88,-1.0,,92.15,90.54,,,Visualizer
moment,56.252,8.03,0.0,1.88,-1.0,,92.18,90.46,,,Visualizer
moment,56.502,8.02,0.0,1.86,-1.0,,92.35,90.46,,,Visualizer
moment,56.752,7.96,0.0,1.87,-1.0,,92.18,90.48,,,Visualizer
moment,56.995,7.92,0.0,1.86,-1.0,,92.32,90.49,,,Visualizer
moment,57.254,7.93,0.0,1.85,-1.0,,92.29,90.45,,,Visualizer
moment,57.513,7.85,0.0,1.88,-1.0,,92.32,90.44,,,Visualizer
moment,57.747,7.93,0.0,1.84,-1.0,,92.29,90.46,,,Visualizer
moment,58.002,7.81,0.0,1.84,-1.0,,92.32,90.42,,,Visualizer
moment,58.259,7.77,0.0,1.83,-1.0,,92.35,90.5,,,Visualizer
moment,58.494,7.77,0.0,1.83,-1.0,,92.45,90.46,,,Visualizer
moment,58.755,7.76,0.0,1.83,-1.0,,92.49,90.49,,,Visualizer
moment,58.997,7.73,0.0,1.83,-1.0,,92.42,90.47,,,Visualizer
moment,59.251,7.74,0.0,1.79,-1.0,,92.49,90.45,,,Visualizer
moment,59.501,7.65,0.0,1.82,-1.0,,92.59,90.45,,,Visualizer
moment,59.748,7.69,0.0,1.8,-1.0,,92.55,90.42,,,Visualizer
moment,60.001,7.63,0.0,1.82,-1.0,,92.55,90.39,,,Visualizer
moment,60.252,7.61,0.0,1.8,-1.0,,92.69,90.43,,,Visualizer
moment,60.495,7.55,0.0,1.78,-1.0,,92.72,90.48,,,Visualizer
moment,60.746,7.57,0.0,1.73,-1.0,,92.59,90.47,,,Visualizer
moment,61.001,7.52,0.0,1.69,-1.0,,92.79,90.33,,,Visualizer
moment,61.295,7.49,0.0,1.68,-1.0,,92.72,90.34,,,Visualizer
moment,61.5,7.48,0.0,1.69,-1.0,,92.76,90.39,,,Visualizer
moment,61.749,7.44,0.0,1.71,-1.0,,92.79,90.35,,,Visualizer
moment,61.998,7.41,0.0,1.72,-1.0,,92.86,90.37,,,Visualizer
moment,62.265,7.43,0.0,1.7,-1.0,,92.93,90.4,,,Visualizer
moment,62.494,7.37,0.0,1.73,-1.0,,92.96,90.32,,,Visualizer
moment,62.8,7.33,0.0,1.72,-1.0,,92.76,90.41,,,Visualizer
moment,63.054,7.32,0.0,1.71,-1.0,,92.79,90.43,,,Visualizer
moment,63.246,7.31,0.0,1.7,-1.0,,92.96,90.41,,,Visualizer
moment,63.66,7.2,0.0,1.71,-1.0,,92.89,90.45,,,Visualizer
moment,63.748,7.26,0.0,1.73,-1.0,,92.79,90.43,,,Visualizer
moment,63.995,7.2,0.0,1.68,-1.0,,92.82,90.37,,,Visualizer
moment,64.271,7.17,0.0,1.67,-1.0,,92.89,90.4,,,Visualizer
moment,64.545,7.16,0.0,1.65,-1.0,,92.86,90.41,,,Visualizer
moment,64.802,7.13,0.0,1.67,-1.0,,92.93,90.44,,,Visualizer
moment,64.996,7.11,0.0,1.64,-1.0,,92.96,90.49,,,Visualizer
moment,65.253,7.07,0.0,1.65,-1.0,,92.89,90.47,,,Visualizer
moment,65.5,7.01,0.0,1.67,-1.0,,92.96,90.41,,,Visualizer
moment,65.755,7.03,0.0,1.64,-1.0,,93.03,90.4,,,Visualizer
moment,66.054,7.01,0.0,1.64,-1.0,,92.99,90.41,,,Visualizer
moment,66.245,6.95,0.0,1.64,-1.0,,92.96,90.38,,,Visualizer
moment,66.502,6.94,0.0,1.64,-1.0,,92.93,90.4,,,Visualizer
moment,66.747,6.96,0.0,1.62,-1.0,,93.06,90.41,,,Visualizer
moment,67.052,6.85,0.0,1.64,-1.0,,92.99,90.43,,,Visualizer
moment,67.251,6.9,0.0,1.61,-1.0,,92.89,90.41,,,Visualizer
moment,67.508,6.84,0.0,1.57,-1.0,,92.96,90.46,,,Visualizer
moment,67.749,6.8,0.0,1.6,-1.0,,92.89,90.43,,,Visualizer
moment,68.001,6.82,0.0,1.58,-1.0,,92.86,90.39,,,Visualizer
moment,68.251,6.76,0.0,1.59,-1.0,,92.93,90.42,,,Visualizer
moment,68.501,6.73,0.0,1.6,-1.0,,92.86,90.37,,,Visualizer
moment,68.803,6.7,0.0,1.59,-1.0,,92.79,90.38,,,Visualizer
moment,68.996,6.72,0.0,1.62,-1.0,,92.76,90.4,,,Visualizer
moment,69.246,6.64,0.0,1.61,-1.0,,92.79,90.4,,,Visualizer
moment,69.559,6.63,0.0,1.59,-1.0,,92.86,90.33,,,Visualizer
moment,69.746,6.59,0.0,1.62,-1.0,,92.89,90.36,,,Visualizer
moment,70.0,6.58,0.0,1.6,-1.0,,92.82,90.44,,,Visualizer
moment,70.25,6.54,0.0,1.6,-1.0,,92.99,90.32,,,Visualizer
moment,70.547,6.53,0.0,1.58,-1.0,,92.79,90.32,,,Visualizer
moment,70.752,6.49,0.0,1.58,-1.0,,92.76,90.34,,,Visualizer
moment,70.995,6.49,0.0,1.58,-1.0,,92.72,90.3,,,Visualizer
moment,71.245,6.45,0.0,1.61,-1.0,,92.82,90.36,,,Visualizer
moment,71.504,6.43,0.0,1.61,-1.0,,92.82,90.38,,,Visualizer
moment,71.753,6.42,0.0,1.58,-1.0,,92.82,90.32,,,Visualizer
moment,72.001,6.39,0.0,1.59,-1.0,,92.82,90.34,,,Visualizer
moment,72.302,6.31,0.0,1.62,-1.0,,92.79,90.32,,,Visualizer
moment,72.496,6.34,0.0,1.56,-1.0,,92.79,90.34,,,Visualizer
moment,72.753,6.28,0.0,1.52,-1.0,,92.79,90.36,,,Visualizer
moment,72.999,6.28,0.0,1.5,-1.0,,92.69,90.31,,,Visualizer
moment,73.252,6.25,0.0,1.48,-1.0,,92.69,90.26,,,Visualizer
moment,73.508,6.22,0.0,1.48,-1.0,,92.66,90.28,,,Visualizer
moment,73.752,6.19,0.0,1.48,-1.0,,92.59,90.31,,,Visualizer
moment,73.995,6.16,0.0,1.5,-1.0,,92.66,90.25,,,Visualizer
moment,74.252,6.15,0.0,1.48,-1.0,,92.79,90.25,,,Visualizer
moment,74.497,6.13,0.0,1.51,-1.0,,92.55,90.27,,,Visualizer
moment,74.751,6.08,0.0,1.54,-1.0,,92.62,90.22,,,Visualizer
moment,75.052,6.09,0.0,1.52,-1.0,,92.72,90.16,,,Visualizer
moment,75.245,5.99,0.0,1.53,-1.0,,92.76,90.25,,,Visualizer
moment,75.497,6.04,0.0,1.52,-1.0,,92.55,90.23,,,Visualizer
moment,75.748,5.97,0.0,1.55,-1.0,,92.62,90.16,,,Visualizer
moment,76.001,5.98,0.0,1.52,-1.0,,92.69,90.21,,,Visualizer
moment,76.253,5.93,0.0,1.53,-1.0,,92.59,90.23,,,Visualizer
moment,76.501,5.88,0.0,1.54,-1.0,,92.66,90.17,,,Visualizer
moment,76.746,5.9,0.0,1.54,-1.0,,92.52,90.14,,,Visualizer
moment,77.052,5.85,0.0,1.56,-1.0,,92.59,90.16,,,Visualizer
moment,77.245,5.83,0.0,1.55,-1.0,,92.59,90.18,,,Visualizer
moment,77.501,5.78,0.0,1.57,-1.0,,92.55,90.16,,,Visualizer
moment,77.762,5.76,0.0,1.55,-1.0,,92.66,90.16,,,Visualizer
moment,77.995,5.78,0.0,1.55,-1.0,,92.52,90.11,,,Visualizer
moment,78.246,5.73,0.0,1.51,-1.0,,92.69,90.25,,,Visualizer
moment,78.498,5.72,0.0,1.49,-1.0,,92.69,90.21,,,Visualizer
moment,78.751,5.64,0.0,1.51,-1.0,,92.59,90.12,,,Visualizer
moment,79.049,5.63,0.0,1.52,-1.0,,92.79,90.13,,,Visualizer
moment,79.25,5.69,0.0,1.5,-1.0,,92.79,90.14,,,Visualizer
moment,79.495,5.62,0.0,1.53,-1.0,,92.69,90.13,,,Visualizer
moment,79.75,5.64,0.0,1.5,-1.0,,92.82,90.14,,,Visualizer
moment,80.002,5.59,0.0,1.51,-1.0,,92.66,90.18,,,Visualizer
moment,80.251,5.56,0.0,1.51,-1.0,,92.66,90.16,,,Visualizer
moment,80.512,5.55,0.0,1.53,-1.0,,92.66,90.15,,,Visualizer
moment,80.745,5.57,0.0,1.53,-1.0,,92.35,90.1,,,Visualizer
moment,81.0,5.56,0.0,1.51,-1.0,,92.18,90.08,,,Visualizer
moment,81.244,5.54,0.0,1.5,-1.0,,92.05,90.06,,,Visualizer
moment,81.5,5.53,0.0,1.5,-1.0,,91.78,90.05,,,Visualizer
moment,81.755,5.57,0.0,1.46,-1.0,,91.45,90.06,,,Visualizer
moment,82.0,5.53,0.0,1.5,-1.0,,91.31,90.13,,,Visualizer
moment,82.25,5.53,0.0,1.5,-1.0,,91.01,90.18,,,Visualizer
moment,82.507,5.53,0.0,1.48,-1.0,,90.84,90.11,,,Visualizer
