information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,0.89,6.09,1.29,3.25,,92.82,94.25,,,Visualizer
moment,8.593,0.87,7.05,1.05,3.02,,92.48,94.21,,,Visualizer
moment,8.773,0.84,7.46,0.89,2.77,,92.58,94.17,,,Visualizer
moment,9.043,0.81,8.19,0.7,2.96,,92.38,94.24,,,Visualizer
moment,9.268,0.86,8.73,0.63,2.64,,92.41,94.29,,,Visualizer
moment,9.584,0.8,9.25,0.55,2.47,,92.38,94.19,,,Visualizer
moment,9.764,0.74,9.93,0.43,2.47,,92.52,94.11,,,Visualizer
moment,10.086,0.69,10.21,0.34,2.02,,92.58,94.1,,,Visualizer
moment,10.303,0.65,10.92,0.26,2.19,,92.55,94.09,,,Visualizer
moment,10.573,0.64,11.18,0.2,1.93,,92.68,94.05,,,Visualizer
moment,10.798,0.66,11.81,0.29,1.88,,92.65,94.09,,,Visualizer
moment,11.023,0.67,12.04,0.24,1.83,,92.75,94.06,,,Visualizer
moment,11.293,0.69,12.31,0.23,1.63,,92.89,94.06,,,Visualizer
moment,11.518,0.62,12.67,0.25,1.49,,92.89,94.11,,,Visualizer
moment,11.833,0.63,12.99,0.2,1.46,,93.09,93.99,,,Visualizer
moment,12.058,0.66,13.39,0.24,1.35,,93.09,94.01,,,Visualizer
moment,12.283,0.6,13.59,0.25,1.28,,93.36,93.97,,,Visualizer
moment,12.643,0.63,13.94,0.2,1.27,,93.39,93.98,,,Visualizer
moment,12.823,0.63,14.11,0.15,1.1,,93.7,93.95,,,Visualizer
moment,13.051,0.61,14.28,0.22,0.89,,93.8,93.9,,,Visualizer
moment,13.318,0.56,14.56,0.19,0.97,,93.97,93.98,,,Visualizer
moment,13.588,0.63,14.77,0.15,1.1,,94.24,93.89,,,Visualizer
moment,13.772,0.63,15.03,0.22,0.92,,94.18,93.92,,,Visualizer
moment,14.083,0.56,15.33,0.22,1.05,,94.24,93.9,,,Visualizer
moment,14.309,0.55,15.44,0.17,0.88,,94.28,93.87,,,Visualizer
moment,14.578,0.56,15.46,0.2,0.69,,94.28,93.87,,,Visualizer
moment,14.803,0.51,15.79,0.21,1.02,,94.41,93.83,,,Visualizer
moment,15.073,0.49,16.05,0.17,0.75,,94.31,93.79,,,Visualizer
moment,15.388,0.51,16.29,0.13,0.85,,94.31,93.82,,,Visualizer
moment,15.527,0.5,16.32,0.21,0.65,,94.24,93.8,,,Visualizer
moment,15.838,0.46,16.57,0.21,0.75,,94.31,93.84,,,Visualizer
moment,16.018,0.45,16.57,0.27,0.52,,94.38,93.79,,,Visualizer
moment,16.333,0.41,16.86,0.23,0.82,,94.24,93.79,,,Visualizer
moment,16.558,0.49,16.88,0.18,0.59,,94.07,93.83,,,Visualizer
moment,16.828,0.46,16.91,0.14,0.37,,94.24,93.81,,,Visualizer
moment,17.053,0.45,17.31,0.11,0.74,,94.45,93.8,,,Visualizer
moment,17.323,0.45,17.36,0.18,0.5,,94.62,93.8,,,Visualizer
moment,17.548,0.42,17.51,0.23,0.64,,94.65,93.8,,,Visualizer
moment,17.773,0.42,17.53,0.26,0.62,,94.65,93.83,,,Visualizer
moment,18.088,0.43,17.7,0.21,0.5,,94.65,93.79,,,Visualizer
moment,18.313,0.42,17.73,0.16,0.37,,94.62,93.82,,,Visualizer
moment,18.585,0.42,18.06,0.13,0.57,,94.48,93.8,,,Visualizer
moment,18.808,0.37,18.11,0.2,0.43,,94.45,93.8,,,Visualizer
moment,19.079,0.34,18.11,0.18,0.41,,94.34,93.8,,,Visualizer
moment,19.303,0.38,18.32,0.14,0.59,,94.45,93.74,,,Visualizer
moment,19.573,0.39,18.31,0.11,0.28,,94.31,93.76,,,Visualizer
moment,19.798,0.38,18.35,0.32,0.31,,94.28,93.8,,,Visualizer
moment,20.068,0.33,18.71,0.28,0.6,,94.21,93.71,,,Visualizer
moment,20.338,0.35,18.63,0.22,0.31,,94.07,93.76,,,Visualizer
moment,20.563,0.36,18.65,0.17,0.32,,94.07,93.71,,,Visualizer
moment,20.833,0.34,18.67,0.14,0.32,,94.04,93.65,,,Visualizer
moment,21.059,0.33,18.94,0.18,0.23,,94.07,93.67,,,Visualizer
moment,21.328,0.3,18.99,0.19,0.36,,94.07,93.67,,,Visualizer
moment,21.553,0.31,19.1,0.15,0.46,,93.94,93.62,,,Visualizer
moment,21.868,0.32,19.09,0.12,0.43,,94.04,93.59,,,Visualizer
moment,22.047,0.31,19.11,0.16,0.17,,94.04,93.51,,,Visualizer
moment,22.273,0.3,19.14,0.3,0.15,,93.94,93.55,,,Visualizer
moment,22.588,0.29,19.15,0.27,0.21,,93.97,93.53,,,Visualizer
moment,22.812,0.33,19.2,0.21,0.1,,93.94,93.47,,,Visualizer
moment,23.038,0.33,19.51,0.16,0.4,,94.0,93.48,,,Visualizer
moment,23.307,0.29,19.48,0.13,0.34,,93.94,93.48,,,Visualizer
moment,23.578,0.26,19.5,0.21,0.33,,94.04,93.52,,,Visualizer
moment,23.803,0.23,19.5,0.17,0.3,,93.94,93.42,,,Visualizer
moment,24.073,0.26,19.52,0.13,0.13,,93.8,93.38,,,Visualizer
moment,24.298,0.29,19.76,0.1,0.28,,93.9,93.43,,,Visualizer
moment,24.568,0.28,19.81,0.19,0.31,,93.8,93.41,,,Visualizer
moment,24.838,0.25,19.81,0.16,0.31,,93.87,93.37,,,Visualizer
moment,25.062,0.27,19.83,0.12,0.05,,93.77,93.43,,,Visualizer
moment,25.332,0.27,19.99,0.32,0.23,,93.77,93.44,,,Visualizer
moment,25.557,0.24,19.99,0.29,0.2,,93.66,93.39,,,Visualizer
moment,25.831,0.26,20.04,0.23,0.23,,93.7,93.39,,,Visualizer
moment,26.053,0.27,20.08,0.18,0.25,,93.63,93.38,,,Visualizer
moment,26.323,0.26,20.1,0.14,0.14,,93.63,93.35,,,Visualizer
moment,26.552,0.25,20.12,0.12,0.13,,93.5,93.36,,,Visualizer
moment,26.818,0.23,20.41,0.2,0.39,,93.56,93.28,,,Visualizer
moment,27.088,0.22,20.36,0.16,0.29,,93.56,93.29,,,Visualizer
moment,27.313,0.24,20.41,0.12,0.31,,93.43,93.29,,,Visualizer
moment,27.582,0.24,20.44,0.19,0.32,,93.5,93.24,,,Visualizer
moment,27.808,0.22,20.43,0.18,0.04,,93.43,93.21,,,Visualizer
moment,28.078,0.22,20.54,0.14,0.18,,93.53,93.2,,,Visualizer
moment,28.303,0.22,20.56,0.17,0.12,,93.46,93.22,,,Visualizer
moment,28.573,0.21,20.61,0.19,0.18,,93.36,93.16,,,Visualizer
moment,28.797,0.22,20.64,0.16,0.21,,93.36,93.15,,,Visualizer
moment,29.071,0.23,20.66,0.26,0.23,,93.36,93.11,,,Visualizer
moment,29.337,0.23,20.8,0.21,0.24,,93.32,93.12,,,Visualizer
moment,29.563,0.24,20.92,0.27,0.29,,93.26,93.15,,,Visualizer
moment,29.788,0.21,20.9,0.23,0.26,,93.29,93.06,,,Visualizer
moment,30.15,0.22,20.91,0.18,0.25,,93.19,93.07,,,Visualizer
moment,30.282,0.21,20.92,0.14,0.12,,93.09,93.18,,,Visualizer
moment,30.552,0.19,20.92,0.17,0.01,,93.12,93.11,,,Visualizer
moment,30.823,0.18,20.93,0.19,0.03,,93.02,93.03,,,Visualizer
moment,31.047,0.18,21.19,0.16,0.28,,93.12,93.03,,,Visualizer
moment,31.34,0.2,21.18,0.12,0.26,,93.05,93.08,,,Visualizer
moment,31.587,0.19,21.18,0.2,0.26,,92.99,93.06,,,Visualizer
moment,31.812,0.16,21.17,0.18,0.24,,92.95,93.01,,,Visualizer
moment,32.082,0.17,21.3,0.14,0.11,,93.02,92.99,,,Visualizer
moment,32.307,0.18,21.32,0.2,0.14,,93.09,92.93,,,Visualizer
moment,32.578,0.18,21.35,0.26,0.17,,92.99,92.9,,,Visualizer
moment,32.802,0.18,21.35,0.28,0.18,,92.89,92.95,,,Visualizer
moment,33.073,0.2,21.35,0.23,0.05,,92.75,92.95,,,Visualizer
moment,33.297,0.22,21.36,0.18,0.06,,92.68,92.95,,,Visualizer
moment,33.567,0.24,21.36,0.22,0.02,,92.68,92.89,,,Visualizer
moment,33.838,0.21,21.46,0.21,0.11,,92.52,92.84,,,Visualizer
moment,34.062,0.21,21.59,0.17,0.24,,92.41,92.88,,,Visualizer
moment,34.333,0.2,21.6,0.13,0.24,,92.35,92.84,,,Visualizer
moment,34.557,0.2,21.6,0.17,0.16,,92.21,92.78,,,Visualizer
moment,34.829,0.17,21.62,0.19,0.16,,92.21,92.84,,,Visualizer
moment,35.053,0.18,21.64,0.15,0.17,,92.21,92.86,,,Visualizer
moment,35.322,0.2,21.68,0.12,0.08,,92.28,92.8,,,Visualizer
moment,35.547,0.2,21.69,0.2,0.11,,92.05,92.75,,,Visualizer
moment,35.817,0.18,21.71,0.17,0.09,,92.11,92.75,,,Visualizer
moment,36.087,0.18,21.72,0.13,0.08,,92.08,92.72,,,Visualizer
moment,36.312,0.2,21.8,0.31,0.12,,92.05,92.7,,,Visualizer
moment,36.537,0.18,22.07,0.31,0.38,,92.05,92.69,,,Visualizer
moment,36.897,0.18,22.09,0.24,0.38,,91.95,92.6,,,Visualizer
moment,37.078,0.19,22.05,0.19,0.31,,91.91,92.61,,,Visualizer
moment,37.302,0.2,22.09,0.15,0.29,,91.78,92.65,,,Visualizer
moment,37.572,0.19,22.1,0.22,0.03,,91.84,92.65,,,Visualizer
moment,37.797,0.16,22.28,0.19,0.2,,91.71,92.57,,,Visualizer
moment,38.079,0.17,22.22,0.15,0.12,,91.71,92.58,,,Visualizer
moment,38.337,0.2,22.3,0.11,0.21,,91.68,92.58,,,Visualizer
moment,38.565,0.2,22.28,0.2,0.18,,91.64,92.57,,,Visualizer
moment,38.832,0.19,22.31,0.17,0.07,,91.61,92.56,,,Visualizer
moment,39.057,0.21,22.65,0.13,0.43,,91.54,92.54,,,Visualizer
moment,39.327,0.2,22.62,0.2,0.3,,91.61,92.5,,,Visualizer
moment,39.552,0.17,22.6,0.18,0.32,,91.48,92.46,,,Visualizer
moment,39.822,0.21,22.59,0.14,0.29,,91.51,92.5,,,Visualizer
moment,40.047,0.23,22.59,0.18,0.06,,91.48,92.49,,,Visualizer
moment,40.318,0.2,22.78,0.2,0.16,,91.31,92.47,,,Visualizer
moment,40.587,0.21,22.78,0.16,0.18,,91.34,92.42,,,Visualizer
moment,40.812,0.23,22.78,0.19,0.19,,91.28,92.48,,,Visualizer
moment,41.082,0.21,22.79,0.2,0.2,,91.21,92.44,,,Visualizer
moment,41.307,0.19,22.81,0.16,0.03,,91.18,92.39,,,Visualizer
moment,41.577,0.22,23.04,0.26,0.26,,91.21,92.36,,,Visualizer
moment,41.892,0.21,23.11,0.24,0.33,,91.41,92.31,,,Visualizer
moment,42.072,0.18,23.27,0.28,0.46,,91.28,92.33,,,Visualizer
moment,42.297,0.18,23.24,0.22,0.43,,91.41,92.34,,,Visualizer
moment,42.567,0.17,23.24,0.17,0.2,,91.45,92.26,,,Visualizer
moment,42.837,0.21,23.39,0.13,0.25,,91.38,92.28,,,Visualizer
moment,43.107,0.27,23.37,0.21,0.28,,91.24,92.33,,,Visualizer
moment,43.288,0.25,23.45,0.18,0.21,,91.31,92.25,,,Visualizer
moment,43.557,0.23,23.47,0.14,0.23,,91.21,92.25,,,Visualizer
moment,43.782,0.21,23.48,0.16,0.09,,91.24,92.26,,,Visualizer
moment,44.052,0.2,23.7,0.2,0.33,,91.21,92.19,,,Visualizer
moment,44.367,0.2,23.8,0.16,0.35,,91.04,92.21,,,Visualizer
moment,44.547,0.21,23.77,0.12,0.3,,91.28,92.2,,,Visualizer
moment,44.82,0.2,23.77,0.2,0.29,,91.24,92.15,,,Visualizer
moment,45.087,0.17,23.91,0.17,0.11,,91.21,92.15,,,Visualizer
moment,45.312,0.18,23.98,0.14,0.18,,91.21,92.14,,,Visualizer
moment,45.583,0.19,24.01,0.21,0.24,,91.34,92.14,,,Visualizer
moment,45.897,0.17,24.05,0.18,0.29,,91.24,92.13,,,Visualizer
moment,46.032,0.18,24.08,0.14,0.17,,91.28,92.09,,,Visualizer
moment,46.303,0.18,24.09,0.22,0.11,,91.28,92.03,,,Visualizer
moment,46.572,0.18,24.38,0.18,0.34,,91.24,92.05,,,Visualizer
moment,46.887,0.18,24.34,0.14,0.3,,91.21,92.05,,,Visualizer
moment,47.067,0.18,24.34,0.22,0.26,,91.21,92.02,,,Visualizer
moment,47.337,0.16,24.34,0.18,0.25,,91.31,92.02,,,Visualizer
moment,47.562,0.18,24.48,0.14,0.1,,91.31,91.97,,,Visualizer
moment,47.832,0.17,24.49,0.22,0.15,,91.24,91.9,,,Visualizer
moment,48.057,0.16,24.69,0.18,0.35,,91.21,91.94,,,Visualizer
moment,48.327,0.19,24.69,0.14,0.35,,91.24,91.94,,,Visualizer
moment,48.552,0.17,24.71,0.22,0.23,,91.11,91.93,,,Visualizer
moment,48.822,0.16,24.87,0.18,0.37,,91.04,91.86,,,Visualizer
moment,49.047,0.19,24.86,0.14,0.17,,91.11,91.93,,,Visualizer
moment,49.317,0.19,24.86,0.22,0.17,,91.04,91.9,,,Visualizer
moment,49.587,0.18,24.94,0.18,0.23,,90.98,91.89,,,Visualizer
moment,49.812,0.18,24.93,0.14,0.08,,90.81,91.83,,,Visualizer
moment,50.082,0.17,25.07,0.22,0.21,,90.78,91.81,,,Visualizer
moment,50.307,0.17,25.22,0.18,0.36,,90.84,91.74,,,Visualizer
moment,50.577,0.21,25.23,0.14,0.37,,90.68,91.77,,,Visualizer
moment,50.802,0.21,25.31,0.22,0.26,,90.64,91.77,,,Visualizer
moment,51.072,0.18,25.31,0.18,0.26,,90.64,91.75,,,Visualizer
moment,51.297,0.17,25.32,0.14,0.1,,90.68,91.69,,,Visualizer
moment,51.567,0.16,25.41,0.22,0.18,,90.58,91.66,,,Visualizer
moment,51.837,0.16,25.4,0.18,0.12,,90.64,91.66,,,Visualizer
moment,52.062,0.17,25.41,0.14,0.1,,90.64,91.66,,,Visualizer
moment,52.332,0.17,25.42,0.22,0.1,,90.51,91.66,,,Visualizer
moment,52.557,0.16,25.78,0.18,0.36,,90.48,91.69,,,Visualizer
moment,52.827,0.16,25.8,0.2,0.4,,90.61,91.62,,,Visualizer
moment,53.055,0.17,25.8,0.36,0.39,,90.54,91.57,,,Visualizer
moment,53.322,0.16,25.89,0.29,0.46,,90.51,91.54,,,Visualizer
moment,53.547,0.17,25.86,0.23,0.08,,90.45,91.53,,,Visualizer
moment,53.817,0.17,25.86,0.18,0.07,,90.38,91.48,,,Visualizer
moment,54.087,0.16,25.87,0.14,0.07,,90.41,91.48,,,Visualizer
moment,54.362,0.15,25.99,0.22,0.1,,90.31,91.49,,,Visualizer
moment,54.582,0.15,26.17,0.18,0.31,,90.28,91.48,,,Visualizer
moment,54.807,0.17,26.19,0.14,0.33,,90.34,91.47,,,Visualizer
moment,55.076,0.18,26.21,0.19,0.34,,90.21,91.44,,,Visualizer
moment,55.302,0.13,26.23,0.19,0.24,,90.18,91.44,,,Visualizer
moment,55.575,0.14,26.42,0.15,0.43,,90.14,91.38,,,Visualizer
moment,55.796,0.18,26.42,0.12,0.23,,90.11,91.34,,,Visualizer
moment,56.111,0.17,26.43,0.2,0.22,,90.08,91.33,,,Visualizer
moment,56.337,0.15,26.44,0.17,0.21,,90.05,91.37,,,Visualizer
moment,56.562,0.17,26.47,0.13,0.05,,90.01,91.4,,,Visualizer
moment,56.832,0.17,26.72,0.21,0.3,,90.08,91.32,,,Visualizer
moment,57.056,0.15,26.74,0.18,0.31,,90.01,91.27,,,Visualizer
moment,57.329,0.18,26.76,0.14,0.32,,90.08,91.25,,,Visualizer
moment,57.552,0.18,26.77,0.21,0.3,,90.18,91.24,,,Visualizer
moment,57.822,0.14,26.93,0.18,0.21,,90.14,91.22,,,Visualizer
moment,58.047,0.2,26.91,0.14,0.17,,90.11,91.22,,,Visualizer
moment,58.319,0.23,27.01,0.22,0.26,,90.21,91.22,,,Visualizer
moment,58.587,0.14,27.05,0.19,0.28,,90.18,91.23,,,Visualizer
moment,58.811,0.2,27.25,0.15,0.32,,90.34,91.17,,,Visualizer
moment,59.082,0.27,27.24,0.22,0.33,,90.31,91.12,,,Visualizer
moment,59.307,0.21,27.24,0.19,0.19,,90.25,91.18,,,Visualizer
moment,59.577,0.21,27.36,0.15,0.31,,90.31,91.13,,,Visualizer
moment,59.804,0.23,27.36,0.22,0.31,,90.25,91.02,,,Visualizer
moment,60.071,0.23,27.4,0.19,0.16,,90.28,91.0,,,Visualizer
moment,60.297,0.25,27.42,0.15,0.19,,90.45,91.04,,,Visualizer
moment,60.566,0.25,27.45,0.22,0.09,,90.41,90.99,,,Visualizer
moment,60.792,0.23,27.47,0.19,0.11,,90.54,90.97,,,Visualizer
moment,61.106,0.24,27.64,0.15,0.26,,90.48,91.01,,,Visualizer
moment,61.332,0.24,27.74,0.22,0.32,,90.58,90.96,,,Visualizer
moment,61.557,0.18,27.77,0.19,0.32,,90.64,90.99,,,Visualizer
moment,61.827,0.2,27.81,0.15,0.34,,90.61,90.9,,,Visualizer
moment,62.051,0.23,27.98,0.21,0.34,,90.68,90.94,,,Visualizer
moment,62.324,0.17,28.01,0.2,0.27,,90.54,90.96,,,Visualizer
moment,62.547,0.2,28.08,0.16,0.31,,90.61,90.86,,,Visualizer
moment,62.816,0.23,28.09,0.23,0.28,,90.68,90.8,,,Visualizer
moment,63.087,0.21,28.1,0.19,0.12,,90.45,90.86,,,Visualizer
moment,63.311,0.24,28.16,0.15,0.15,,90.54,90.87,,,Visualizer
moment,63.583,0.23,28.17,0.22,0.11,,90.45,90.84,,,Visualizer
moment,63.807,0.17,28.61,0.19,0.52,,90.38,90.81,,,Visualizer
moment,64.076,0.21,28.51,0.15,0.41,,90.54,90.77,,,Visualizer
moment,64.301,0.2,28.68,0.22,0.52,,90.54,90.73,,,Visualizer
moment,64.571,0.15,28.64,0.19,0.47,,90.51,90.7,,,Visualizer
moment,64.796,0.18,28.74,0.15,0.13,,90.48,90.71,,,Visualizer
moment,65.067,0.16,28.76,0.23,0.23,,90.58,90.66,,,Visualizer
moment,65.336,0.14,28.92,0.19,0.24,,90.51,90.67,,,Visualizer
moment,65.606,0.18,29.03,0.15,0.39,,90.48,90.69,,,Visualizer
moment,65.832,0.17,29.12,0.22,0.38,,90.45,90.64,,,Visualizer
moment,66.056,0.14,29.19,0.19,0.29,,90.54,90.68,,,Visualizer
moment,66.326,0.19,29.22,0.15,0.3,,90.64,90.65,,,Visualizer
moment,66.552,0.18,29.37,0.22,0.34,,90.61,90.65,,,Visualizer
moment,66.821,0.14,29.34,0.19,0.22,,90.78,90.59,,,Visualizer
moment,67.046,0.18,29.45,0.15,0.26,,90.91,90.57,,,Visualizer
moment,67.317,0.18,29.42,0.23,0.2,,90.81,90.58,,,Visualizer
moment,67.586,0.14,29.63,0.19,0.27,,90.91,90.47,,,Visualizer
moment,67.811,0.18,29.66,0.15,0.32,,90.78,90.55,,,Visualizer
moment,68.081,0.18,29.66,0.22,0.32,,90.71,90.53,,,Visualizer
moment,68.307,0.14,29.79,0.19,0.37,,90.78,90.51,,,Visualizer
moment,68.576,0.16,29.79,0.15,0.16,,90.88,90.45,,,Visualizer
moment,68.801,0.16,29.88,0.22,0.22,,90.78,90.44,,,Visualizer
moment,69.071,0.11,30.05,0.19,0.39,,90.81,90.41,,,Visualizer
moment,69.296,0.13,30.21,0.15,0.42,,90.71,90.36,,,Visualizer
moment,69.566,0.19,30.27,0.22,0.48,,90.78,90.38,,,Visualizer
moment,69.791,0.19,30.26,0.19,0.38,,90.74,90.34,,,Visualizer
moment,70.062,0.22,30.49,0.15,0.44,,90.74,90.31,,,Visualizer
moment,70.331,0.21,30.53,0.21,0.3,,90.88,90.3,,,Visualizer
moment,70.556,0.16,30.51,0.2,0.24,,90.94,90.33,,,Visualizer
moment,70.826,0.16,30.51,0.16,0.26,,90.98,90.26,,,Visualizer
moment,71.051,0.2,30.62,0.23,0.13,,91.04,90.25,,,Visualizer
moment,71.321,0.15,30.81,0.19,0.28,,91.04,90.25,,,Visualizer
moment,71.546,0.2,30.86,0.15,0.35,,90.94,90.19,,,Visualizer
moment,71.817,0.19,30.86,0.22,0.35,,90.98,90.16,,,Visualizer
moment,72.086,0.15,31.07,0.19,0.45,,90.94,90.17,,,Visualizer
moment,72.311,0.19,31.03,0.15,0.22,,90.98,90.13,,,Visualizer
moment,72.581,0.18,31.05,0.22,0.27,,90.88,90.19,,,Visualizer
moment,72.807,0.15,31.09,0.19,0.23,,90.78,90.13,,,Visualizer
moment,73.076,0.18,31.2,0.15,0.15,,90.81,90.02,,,Visualizer
moment,73.301,0.19,31.28,0.22,0.25,,90.91,90.1,,,Visualizer
moment,73.571,0.16,31.29,0.19,0.24,,90.94,90.1,,,Visualizer
moment,73.886,0.19,31.41,0.15,0.32,,90.68,90.07,,,Visualizer
moment,74.066,0.19,31.54,0.23,0.22,,90.81,89.97,,,Visualizer
moment,74.291,0.13,31.54,0.19,0.26,,90.88,89.96,,,Visualizer
moment,74.561,0.22,31.66,0.15,0.37,,90.84,90.03,,,Visualizer
moment,74.831,0.22,31.62,0.22,0.21,,90.84,90.0,,,Visualizer
moment,75.146,0.14,31.61,0.2,0.06,,90.71,89.98,,,Visualizer
moment,75.326,0.19,31.77,0.15,0.23,,90.81,90.04,,,Visualizer
moment,75.551,0.16,31.94,0.21,0.28,,90.64,89.93,,,Visualizer
moment,75.824,0.17,32.06,0.2,0.44,,90.81,89.92,,,Visualizer
moment,76.047,0.22,32.12,0.16,0.51,,90.84,89.95,,,Visualizer
moment,76.316,0.22,32.12,0.23,0.37,,91.04,89.87,,,Visualizer
moment,76.589,0.19,32.33,0.2,0.54,,91.21,89.81,,,Visualizer
moment,76.811,0.24,32.36,0.15,0.31,,91.28,89.82,,,Visualizer
moment,77.081,0.22,32.26,0.22,0.21,,91.28,89.84,,,Visualizer
moment,77.306,0.19,32.37,0.2,0.25,,91.24,89.78,,,Visualizer
moment,77.576,0.26,32.6,0.15,0.27,,91.24,89.8,,,Visualizer
moment,77.801,0.23,32.6,0.22,0.23,,91.24,89.75,,,Visualizer
moment,78.079,0.17,32.69,0.19,0.43,,91.24,89.79,,,Visualizer
moment,78.296,0.22,32.83,0.15,0.46,,91.21,89.77,,,Visualizer
moment,78.566,0.22,32.85,0.22,0.25,,91.31,89.71,,,Visualizer
moment,78.836,0.17,32.86,0.19,0.26,,91.34,89.7,,,Visualizer
moment,79.106,0.22,32.88,0.15,0.19,,91.38,89.66,,,Visualizer
moment,79.331,0.22,33.06,0.23,0.23,,91.45,89.7,,,Visualizer
moment,79.556,0.17,33.09,0.19,0.24,,91.48,89.68,,,Visualizer
moment,79.826,0.18,33.24,0.15,0.38,,91.48,89.65,,,Visualizer
moment,80.051,0.19,33.33,0.22,0.45,,91.48,89.62,,,Visualizer
moment,80.321,0.14,33.32,0.2,0.4,,91.48,89.63,,,Visualizer
moment,80.546,0.16,33.4,0.15,0.31,,91.54,89.58,,,Visualizer
moment,80.816,0.17,33.45,0.22,0.21,,91.58,89.56,,,Visualizer
moment,81.087,0.16,33.58,0.2,0.25,,91.54,89.49,,,Visualizer
moment,81.311,0.18,33.57,0.15,0.2,,91.58,89.47,,,Visualizer
moment,81.581,0.18,33.89,0.22,0.49,,91.81,89.56,,,Visualizer
moment,81.806,0.15,33.93,0.2,0.48,,91.71,89.51,,,Visualizer
moment,82.076,0.17,33.93,0.15,0.35,,91.81,89.5,,,Visualizer
moment,82.301,0.18,33.92,0.22,0.36,,91.81,89.48,,,Visualizer
moment,82.571,0.16,33.93,0.2,0.13,,91.78,89.35,,,Visualizer
moment,82.886,0.17,34.13,0.15,0.2,,91.88,89.43,,,Visualizer
moment,83.066,0.18,34.3,0.22,0.37,,92.18,89.42,,,Visualizer
moment,83.336,0.17,34.41,0.2,0.49,,92.35,89.36,,,Visualizer
moment,83.561,0.18,34.68,0.15,0.55,,92.31,89.43,,,Visualizer
