information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.601,3.05,0.0,1.05,-1.0,,88.55,88.63,,,Visualizer
moment,11.794,3.11,0.0,0.95,-1.0,,88.36,88.61,,,Visualizer
moment,12.049,3.0,0.0,0.9,-1.0,,88.09,88.58,,,Visualizer
moment,12.298,2.97,0.0,0.89,-1.0,,87.83,88.65,,,Visualizer
moment,12.561,2.99,0.0,0.88,-1.0,,87.6,88.59,,,Visualizer
moment,12.814,2.98,0.0,0.9,-1.0,,87.18,88.57,,,Visualizer
moment,13.059,3.05,0.0,0.92,-1.0,,86.62,88.59,,,Visualizer
moment,13.299,3.04,0.0,0.81,-1.0,,86.36,88.59,,,Visualizer
moment,13.54,2.92,0.0,0.81,-1.0,,85.87,88.57,,,Visualizer
moment,13.797,2.97,0.0,0.84,-1.0,,85.45,88.59,,,Visualizer
moment,14.046,3.0,0.0,0.86,-1.0,,85.02,88.65,,,Visualizer
moment,14.298,3.06,0.0,0.85,-1.0,,84.7,88.57,,,Visualizer
moment,14.544,2.97,0.0,0.9,-1.0,,84.27,88.56,,,Visualizer
moment,14.797,2.99,0.0,0.9,-1.0,,84.18,88.58,,,Visualizer
moment,15.04,3.02,0.0,0.91,-1.0,,83.76,88.56,,,Visualizer
moment,15.293,2.96,0.0,0.99,-1.0,,83.69,88.6,,,Visualizer
moment,15.548,3.0,0.0,0.99,-1.0,,83.63,88.51,,,Visualizer
moment,15.84,2.98,0.0,1.03,-1.0,,83.95,88.44,,,Visualizer
moment,16.05,2.97,0.0,1.1,-1.0,,83.82,88.43,,,Visualizer
moment,16.298,3.0,0.0,1.07,-1.0,,83.85,88.36,,,Visualizer
moment,16.543,2.96,0.0,1.15,-1.0,,83.85,88.27,,,Visualizer
moment,16.794,2.97,0.0,1.18,-1.0,,83.85,88.18,,,Visualizer
moment,17.045,2.99,0.0,1.19,-1.0,,83.69,88.13,,,Visualizer
moment,17.345,3.01,0.0,1.2,-1.0,,83.56,88.03,,,Visualizer
moment,17.593,3.01,0.0,1.21,-1.0,,83.43,87.86,,,Visualizer
moment,17.794,3.0,0.0,1.26,-1.0,,83.43,87.87,,,Visualizer
moment,18.05,3.08,0.0,1.36,-1.0,,83.37,87.74,,,Visualizer
moment,18.296,3.34,0.0,1.63,-1.0,,83.53,87.66,,,Visualizer
moment,18.595,3.91,0.0,2.03,-1.0,,83.92,87.57,,,Visualizer
moment,18.791,4.61,0.0,2.44,-1.0,,84.34,87.47,,,Visualizer
moment,19.045,5.21,0.0,2.78,-1.0,,84.05,87.35,,,Visualizer
moment,19.29,5.67,0.0,3.11,-1.0,,83.43,87.2,,,Visualizer
moment,19.564,6.1,0.0,3.35,-1.0,,82.79,87.06,,,Visualizer
moment,19.79,6.49,0.0,3.51,-1.0,,82.5,86.94,,,Visualizer
moment,20.044,6.8,0.0,3.58,-1.0,,82.92,86.78,,,Visualizer
moment,20.29,7.14,0.0,3.64,-1.0,,83.37,86.66,,,Visualizer
moment,20.546,7.39,0.0,3.64,-1.0,,84.08,86.6,,,Visualizer
moment,20.84,7.41,0.0,3.62,-1.0,,84.7,86.48,,,Visualizer
moment,21.045,7.39,0.0,3.66,-1.0,,85.21,86.31,,,Visualizer
moment,21.289,7.45,0.0,3.67,-1.0,,85.38,86.13,,,Visualizer
moment,21.543,7.43,0.0,3.68,-1.0,,85.35,86.05,,,Visualizer
moment,21.8,7.4,0.0,3.69,-1.0,,85.31,86.01,,,Visualizer
moment,22.095,7.34,0.0,3.7,-1.0,,85.18,86.01,,,Visualizer
moment,22.297,7.38,0.0,3.72,-1.0,,85.35,86.01,,,Visualizer
moment,22.595,7.47,0.0,3.75,-1.0,,85.41,86.16,,,Visualizer
moment,22.79,7.6,0.0,3.74,-1.0,,85.87,86.21,,,Visualizer
moment,23.075,7.63,0.0,3.73,-1.0,,86.0,86.22,,,Visualizer
moment,23.29,7.61,0.0,3.72,-1.0,,86.13,86.29,,,Visualizer
moment,23.543,7.56,0.0,3.72,-1.0,,86.49,86.33,,,Visualizer
moment,23.795,7.55,0.0,3.75,-1.0,,86.59,86.26,,,Visualizer
moment,24.044,7.57,0.0,3.73,-1.0,,86.62,86.3,,,Visualizer
moment,24.356,7.55,0.0,3.77,-1.0,,86.78,86.38,,,Visualizer
moment,24.539,7.65,0.0,3.77,-1.0,,86.85,86.42,,,Visualizer
moment,24.797,7.6,0.0,3.76,-1.0,,87.11,86.39,,,Visualizer
moment,25.045,7.6,0.0,3.74,-1.0,,87.14,86.45,,,Visualizer
moment,25.297,7.61,0.0,3.75,-1.0,,87.47,86.55,,,Visualizer
moment,25.555,7.65,0.0,3.74,-1.0,,87.5,86.55,,,Visualizer
moment,25.798,7.65,0.0,3.58,-1.0,,87.7,86.6,,,Visualizer
moment,26.053,7.31,0.0,3.36,-1.0,,87.93,86.68,,,Visualizer
moment,26.397,6.72,0.0,3.12,-1.0,,87.86,86.74,,,Visualizer
moment,26.545,6.03,0.0,2.86,-1.0,,88.03,86.76,,,Visualizer
moment,26.795,5.39,0.0,2.65,-1.0,,88.0,86.77,,,Visualizer
moment,27.04,4.88,0.0,2.47,-1.0,,88.13,86.85,,,Visualizer
moment,27.296,4.54,0.0,2.35,-1.0,,88.13,86.88,,,Visualizer
moment,27.595,4.26,0.0,2.25,-1.0,,88.0,86.92,,,Visualizer
moment,27.846,4.15,0.0,2.2,-1.0,,87.8,86.93,,,Visualizer
moment,28.046,4.11,0.0,2.11,-1.0,,87.9,86.98,,,Visualizer
moment,28.291,3.88,0.0,2.05,-1.0,,87.83,87.03,,,Visualizer
moment,28.555,3.88,0.0,2.03,-1.0,,88.03,87.08,,,Visualizer
moment,28.849,3.81,0.0,2.01,-1.0,,88.0,87.12,,,Visualizer
moment,29.041,3.61,0.0,1.97,-1.0,,87.96,87.12,,,Visualizer
moment,29.295,3.42,0.0,1.95,-1.0,,87.7,87.15,,,Visualizer
moment,29.54,3.3,0.0,1.94,-1.0,,87.01,87.16,,,Visualizer
moment,29.795,3.19,0.0,1.93,-1.0,,86.26,87.1,,,Visualizer
moment,30.089,3.11,0.0,1.91,-1.0,,85.48,87.07,,,Visualizer
moment,30.294,3.11,0.0,1.92,-1.0,,84.5,87.08,,,Visualizer
moment,30.546,3.19,0.0,1.93,-1.0,,83.89,87.16,,,Visualizer
moment,30.793,3.22,0.0,1.92,-1.0,,83.4,87.12,,,Visualizer
moment,31.096,3.26,0.0,1.93,-1.0,,83.27,87.11,,,Visualizer
moment,31.298,3.45,0.0,1.97,-1.0,,83.21,87.09,,,Visualizer
moment,31.595,3.49,0.0,1.98,-1.0,,83.46,87.08,,,Visualizer
moment,31.79,3.5,0.0,1.96,-1.0,,83.95,86.98,,,Visualizer
moment,32.045,3.51,0.0,1.97,-1.0,,84.44,86.86,,,Visualizer
moment,32.296,3.51,0.0,1.97,-1.0,,84.76,86.72,,,Visualizer
moment,32.553,3.47,0.0,1.97,-1.0,,85.09,86.51,,,Visualizer
moment,32.841,3.45,0.0,2.0,-1.0,,85.31,86.36,,,Visualizer
moment,33.056,3.48,0.0,1.97,-1.0,,85.35,86.22,,,Visualizer
moment,33.346,3.42,0.0,1.97,-1.0,,85.35,86.1,,,Visualizer
moment,33.603,3.42,0.0,2.0,-1.0,,85.28,86.01,,,Visualizer
moment,33.791,3.49,0.0,1.99,-1.0,,85.38,85.96,,,Visualizer
moment,34.11,3.53,0.0,1.96,-1.0,,85.35,85.98,,,Visualizer
moment,34.309,3.53,0.0,1.97,-1.0,,85.31,85.87,,,Visualizer
moment,34.555,3.5,0.0,1.98,-1.0,,85.45,85.91,,,Visualizer
moment,34.796,3.51,0.0,1.97,-1.0,,85.51,85.95,,,Visualizer
moment,35.046,3.55,0.0,1.99,-1.0,,85.64,85.99,,,Visualizer
moment,35.356,3.61,0.0,1.99,-1.0,,85.84,86.01,,,Visualizer
moment,35.546,3.63,0.0,2.0,-1.0,,85.87,85.9,,,Visualizer
moment,35.798,3.6,0.0,2.01,-1.0,,85.93,85.88,,,Visualizer
moment,36.097,3.65,0.0,2.0,-1.0,,86.36,85.84,,,Visualizer
moment,36.291,3.63,0.0,2.02,-1.0,,86.39,85.84,,,Visualizer
moment,36.643,3.62,0.0,2.02,-1.0,,86.52,85.89,,,Visualizer
moment,36.792,3.64,0.0,1.99,-1.0,,86.55,85.93,,,Visualizer
moment,37.055,3.64,0.0,1.97,-1.0,,86.65,85.87,,,Visualizer
moment,37.301,3.62,0.0,1.97,-1.0,,86.65,85.88,,,Visualizer
moment,37.56,3.63,0.0,2.01,-1.0,,86.65,85.93,,,Visualizer
moment,37.798,3.67,0.0,1.97,-1.0,,86.88,85.97,,,Visualizer
moment,38.041,3.67,0.0,2.0,-1.0,,86.75,85.92,,,Visualizer
moment,38.298,3.7,0.0,1.97,-1.0,,87.01,85.97,,,Visualizer
moment,38.555,3.74,0.0,1.98,-1.0,,87.21,86.03,,,Visualizer
moment,38.806,3.77,0.0,2.0,-1.0,,87.18,85.98,,,Visualizer
moment,39.056,3.8,0.0,2.0,-1.0,,87.5,86.01,,,Visualizer
moment,39.299,3.82,0.0,1.98,-1.0,,87.47,86.07,,,Visualizer
moment,39.55,3.81,0.0,1.97,-1.0,,87.6,86.14,,,Visualizer
moment,39.796,3.78,0.0,2.01,-1.0,,87.7,86.05,,,Visualizer
moment,40.04,3.83,0.0,2.03,-1.0,,87.86,86.11,,,Visualizer
moment,40.342,3.84,0.0,2.02,-1.0,,87.73,86.26,,,Visualizer
