information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.587,1.85,52.11,4.54,4.86,,91.81,91.99,,,Visualizer
moment,18.769,1.88,53.39,4.54,4.91,,91.75,92.05,,,Visualizer
moment,18.966,1.88,54.18,4.52,4.87,,91.85,92.02,,,Visualizer
moment,19.227,1.9,55.62,4.54,4.86,,91.85,91.97,,,Visualizer
moment,19.403,1.9,56.5,4.51,4.83,,91.85,91.95,,,Visualizer
moment,19.602,1.88,57.77,4.52,4.81,,91.85,91.94,,,Visualizer
moment,19.792,1.9,58.34,4.57,4.83,,91.88,92.01,,,Visualizer
moment,20.034,1.87,59.57,4.59,4.77,,91.91,91.92,,,Visualizer
moment,20.231,1.84,60.43,4.54,4.8,,91.81,91.91,,,Visualizer
moment,20.425,1.85,60.92,4.57,4.8,,91.88,91.97,,,Visualizer
moment,20.674,1.84,62.27,4.53,4.65,,91.81,91.9,,,Visualizer
moment,20.88,1.84,63.59,4.51,4.76,,91.75,91.91,,,Visualizer
moment,21.058,1.83,63.97,4.51,4.71,,91.65,91.9,,,Visualizer
moment,21.273,1.84,64.89,4.5,4.75,,91.61,91.88,,,Visualizer
moment,21.508,1.84,66.17,4.52,4.7,,91.58,91.89,,,Visualizer
moment,21.695,1.82,67.52,4.47,4.73,,91.78,91.89,,,Visualizer
