information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.888,0.45,14.66,3.06,2.82,,86.96,89.91,,,Visualizer
moment,20.113,0.45,14.66,3.0,2.82,,86.93,89.85,,,Visualizer
moment,20.293,0.44,14.66,3.03,2.82,,86.67,89.9,,,Visualizer
moment,20.518,0.45,14.66,2.95,2.82,,86.51,89.86,,,Visualizer
moment,20.744,0.49,17.43,2.96,2.91,,86.45,89.75,,,Visualizer
moment,20.968,0.48,17.72,2.98,2.93,,86.51,89.64,,,Visualizer
moment,21.148,0.49,18.3,3.01,2.97,,86.45,89.6,,,Visualizer
moment,21.374,0.51,19.16,3.01,2.99,,86.51,89.63,,,Visualizer
moment,21.554,0.5,19.69,3.01,3.02,,86.38,89.47,,,Visualizer
moment,21.823,0.48,20.54,3.01,2.96,,86.28,89.35,,,Visualizer
moment,21.959,0.52,20.85,3.04,3.01,,86.12,89.35,,,Visualizer
moment,22.278,0.53,22.04,3.04,3.02,,86.15,89.23,,,Visualizer
moment,22.408,0.5,22.37,3.02,3.1,,86.15,89.14,,,Visualizer
moment,22.588,0.53,22.59,3.03,3.04,,86.25,89.14,,,Visualizer
moment,22.814,0.56,23.39,2.96,2.99,,86.38,89.02,,,Visualizer
moment,23.084,0.55,24.35,2.96,3.06,,86.41,88.97,,,Visualizer
moment,23.219,0.51,24.57,3.0,3.01,,86.57,88.95,,,Visualizer
moment,23.444,0.48,25.08,3.02,2.84,,86.64,88.87,,,Visualizer
moment,23.624,0.47,25.94,3.04,2.97,,86.74,88.79,,,Visualizer
moment,23.893,0.49,26.65,3.03,3.14,,86.61,88.7,,,Visualizer
moment,24.074,0.5,27.11,2.98,2.89,,86.57,88.74,,,Visualizer
moment,24.254,0.48,27.69,3.03,3.06,,86.61,88.64,,,Visualizer
moment,24.527,0.47,28.79,2.99,3.19,,86.57,88.63,,,Visualizer
moment,24.704,0.46,29.22,2.96,3.19,,86.38,88.61,,,Visualizer
moment,24.883,0.45,29.78,2.99,2.89,,86.25,88.56,,,Visualizer
moment,25.153,0.43,30.52,2.98,3.34,,86.12,88.46,,,Visualizer
moment,25.333,0.43,31.09,2.95,3.22,,86.02,88.43,,,Visualizer
moment,25.514,0.47,31.61,2.98,2.96,,86.05,88.37,,,Visualizer
moment,25.738,0.45,32.27,3.01,3.2,,86.15,88.37,,,Visualizer
moment,25.963,0.45,32.86,2.97,3.23,,86.12,88.29,,,Visualizer
moment,26.144,0.48,33.78,3.02,3.22,,86.28,88.29,,,Visualizer
moment,26.368,0.49,34.59,3.04,3.39,,86.31,88.24,,,Visualizer
moment,26.593,0.46,35.14,3.06,3.43,,86.51,88.16,,,Visualizer
moment,26.776,0.48,35.68,3.01,3.22,,86.74,88.06,,,Visualizer
moment,26.953,0.5,36.27,3.02,3.27,,86.9,88.02,,,Visualizer
moment,27.179,0.51,36.86,3.02,3.23,,86.9,88.05,,,Visualizer
moment,27.403,0.5,37.81,3.02,3.18,,86.93,88.04,,,Visualizer
moment,27.583,0.5,38.25,3.03,3.26,,86.93,87.94,,,Visualizer
moment,27.898,0.48,39.49,2.95,3.38,,87.0,87.91,,,Visualizer
moment,28.033,0.49,39.69,3.0,3.27,,87.12,87.94,,,Visualizer
moment,28.213,0.51,40.37,2.97,3.31,,87.12,87.97,,,Visualizer
moment,28.438,0.43,40.98,2.99,3.32,,87.16,87.88,,,Visualizer
moment,28.708,0.44,42.36,2.99,3.32,,87.32,87.88,,,Visualizer
moment,28.843,0.45,42.36,3.04,3.32,,87.12,87.89,,,Visualizer
moment,29.068,0.45,42.93,2.95,3.4,,87.26,87.85,,,Visualizer
moment,29.252,0.47,43.8,2.99,3.24,,87.32,87.89,,,Visualizer
moment,29.518,0.46,44.49,2.94,3.06,,87.39,87.91,,,Visualizer
moment,29.7,0.47,45.15,2.97,3.39,,87.39,87.87,,,Visualizer
moment,29.968,0.49,46.39,2.96,3.27,,87.42,87.81,,,Visualizer
moment,30.103,0.47,46.39,2.96,3.27,,87.39,87.78,,,Visualizer
moment,30.328,0.48,47.27,3.01,3.3,,87.48,87.73,,,Visualizer
moment,30.508,0.48,47.96,3.0,3.64,,87.45,87.79,,,Visualizer
moment,30.778,0.44,48.97,2.96,3.42,,87.45,87.81,,,Visualizer
moment,30.913,0.44,49.36,2.99,3.5,,87.58,87.75,,,Visualizer
moment,31.138,0.47,49.93,2.99,3.44,,87.71,87.73,,,Visualizer
moment,31.363,0.48,50.88,2.96,3.42,,87.52,87.75,,,Visualizer
moment,31.588,0.43,51.61,3.01,3.45,,87.58,87.7,,,Visualizer
moment,31.768,0.41,52.25,3.0,3.44,,87.39,87.72,,,Visualizer
moment,31.993,0.43,52.82,3.01,3.35,,87.42,87.68,,,Visualizer
moment,32.218,0.43,53.78,3.02,3.4,,87.29,87.68,,,Visualizer
moment,32.398,0.42,54.05,3.01,3.32,,87.45,87.7,,,Visualizer
moment,32.579,0.41,54.71,3.02,3.25,,87.52,87.68,,,Visualizer
moment,32.803,0.45,55.66,2.97,3.3,,87.55,87.66,,,Visualizer
moment,33.028,0.45,56.27,2.97,3.29,,87.52,87.56,,,Visualizer
moment,33.21,0.44,56.96,2.98,3.34,,87.55,87.59,,,Visualizer
moment,33.433,0.43,57.58,2.97,3.37,,87.55,87.67,,,Visualizer
moment,33.748,0.43,58.49,3.01,3.34,,87.55,87.61,,,Visualizer
moment,33.839,0.45,59.2,3.01,3.38,,87.71,87.57,,,Visualizer
moment,34.063,0.46,59.83,3.02,3.41,,87.78,87.52,,,Visualizer
moment,34.243,0.43,60.42,2.97,3.33,,87.88,87.53,,,Visualizer
moment,34.468,0.39,61.07,3.03,3.26,,87.81,87.57,,,Visualizer
moment,34.693,0.38,61.99,3.02,3.3,,87.84,87.52,,,Visualizer
moment,34.873,0.4,62.57,2.99,3.2,,87.88,87.49,,,Visualizer
moment,35.143,0.42,63.21,3.0,3.26,,87.88,87.52,,,Visualizer
moment,35.323,0.42,63.84,3.02,3.22,,87.94,87.47,,,Visualizer
moment,35.593,0.39,64.75,2.97,3.17,,87.81,87.51,,,Visualizer
moment,35.728,0.4,65.13,2.97,3.29,,87.81,87.46,,,Visualizer
moment,35.953,0.42,66.03,3.0,3.26,,87.78,87.51,,,Visualizer
moment,36.133,0.42,66.65,2.99,3.36,,87.84,87.51,,,Visualizer
moment,36.358,0.42,67.32,3.01,3.27,,87.88,87.47,,,Visualizer
moment,36.583,0.41,67.93,2.99,3.33,,87.91,87.48,,,Visualizer
moment,36.763,0.4,68.51,2.97,3.21,,88.04,87.47,,,Visualizer
moment,36.988,0.4,69.63,3.02,3.41,,88.01,87.49,,,Visualizer
moment,37.213,0.4,70.18,2.98,3.37,,88.11,87.48,,,Visualizer
moment,37.393,0.41,70.81,3.05,3.35,,88.14,87.45,,,Visualizer
moment,37.618,0.42,71.27,3.03,3.23,,88.34,87.35,,,Visualizer
moment,37.843,0.39,72.45,3.0,3.39,,88.27,87.45,,,Visualizer
moment,38.023,0.39,72.76,2.95,3.28,,88.3,87.49,,,Visualizer
moment,38.203,0.39,73.34,3.0,3.31,,88.4,87.43,,,Visualizer
moment,38.428,0.41,73.96,2.97,3.3,,88.4,87.46,,,Visualizer
moment,38.653,0.42,74.91,2.99,3.25,,88.46,87.46,,,Visualizer
moment,38.878,0.41,75.49,3.01,3.19,,88.34,87.42,,,Visualizer
moment,39.058,0.4,76.38,3.02,3.51,,88.4,87.45,,,Visualizer
moment,39.328,0.4,77.19,3.02,3.39,,88.5,87.53,,,Visualizer
moment,39.463,0.38,77.54,3.0,3.36,,88.5,87.48,,,Visualizer
moment,39.688,0.37,78.47,2.99,3.39,,88.5,87.45,,,Visualizer
moment,39.958,0.37,79.09,2.95,3.36,,88.6,87.47,,,Visualizer
moment,40.093,0.36,79.72,3.04,3.25,,88.43,87.51,,,Visualizer
moment,40.318,0.38,80.37,2.98,3.33,,88.5,87.49,,,Visualizer
moment,40.543,0.38,81.34,2.98,3.33,,88.5,87.54,,,Visualizer
moment,40.723,0.37,81.76,2.99,3.45,,88.53,87.47,,,Visualizer
moment,40.948,0.39,82.29,3.05,3.36,,88.7,87.55,,,Visualizer
moment,41.13,0.4,83.05,3.0,3.49,,88.66,87.52,,,Visualizer
moment,41.443,0.39,83.94,2.99,3.47,,88.6,87.47,,,Visualizer
moment,41.578,0.38,84.55,3.02,3.37,,88.86,87.51,,,Visualizer
moment,41.758,0.37,85.09,3.04,3.24,,88.66,87.54,,,Visualizer
moment,42.028,0.39,86.03,2.98,3.13,,88.66,87.51,,,Visualizer
moment,42.253,0.38,86.76,3.04,3.3,,88.6,87.51,,,Visualizer
moment,42.388,0.34,87.39,3.0,3.29,,88.66,87.49,,,Visualizer
moment,42.613,0.36,88.04,3.01,3.38,,88.76,87.49,,,Visualizer
moment,42.838,0.37,88.96,2.99,3.28,,88.56,87.58,,,Visualizer
moment,43.023,0.37,89.29,2.99,3.42,,88.46,87.58,,,Visualizer
moment,43.243,0.37,90.18,2.99,3.28,,88.4,87.54,,,Visualizer
moment,43.468,0.35,90.51,2.96,3.27,,88.3,87.54,,,Visualizer
moment,43.648,0.34,91.42,3.0,3.17,,88.43,87.54,,,Visualizer
moment,43.873,0.35,92.04,2.98,3.23,,88.23,87.54,,,Visualizer
moment,44.052,0.35,92.35,3.02,3.21,,88.27,87.5,,,Visualizer
moment,44.278,0.34,92.66,3.01,3.25,,88.17,87.44,,,Visualizer
moment,44.458,0.32,93.97,3.0,3.28,,88.34,87.47,,,Visualizer
moment,44.682,0.35,94.55,2.99,3.28,,88.37,87.46,,,Visualizer
moment,44.907,0.36,95.26,3.02,3.38,,88.4,87.48,,,Visualizer
moment,45.092,0.35,96.15,2.94,3.32,,88.46,87.44,,,Visualizer
moment,45.313,0.35,96.74,2.98,3.19,,88.4,87.43,,,Visualizer
moment,45.583,0.35,97.84,3.0,3.45,,88.63,87.43,,,Visualizer
moment,45.718,0.34,98.07,3.0,3.38,,88.6,87.46,,,Visualizer
moment,45.943,0.35,98.91,3.01,3.21,,88.7,87.4,,,Visualizer
moment,46.123,0.35,99.24,3.0,3.24,,88.6,87.42,,,Visualizer
moment,46.393,0.35,100.57,3.04,3.29,,88.63,87.44,,,Visualizer
moment,46.575,0.37,100.9,3.02,3.21,,88.7,87.38,,,Visualizer
moment,46.753,0.35,101.47,2.99,3.27,,88.66,87.48,,,Visualizer
moment,47.023,0.34,102.11,3.03,3.36,,88.66,87.46,,,Visualizer
moment,47.203,0.36,102.85,3.01,3.39,,88.7,87.44,,,Visualizer
moment,47.382,0.35,103.4,2.97,3.26,,88.66,87.41,,,Visualizer
moment,47.652,0.35,104.45,3.0,3.42,,88.73,87.42,,,Visualizer
moment,47.788,0.36,104.66,2.99,3.35,,88.63,87.49,,,Visualizer
moment,48.013,0.35,105.59,2.97,3.19,,88.63,87.43,,,Visualizer
moment,48.238,0.34,106.55,3.0,3.3,,88.7,87.39,,,Visualizer
moment,48.418,0.34,106.95,2.99,3.38,,88.79,87.49,,,Visualizer
moment,48.642,0.34,107.47,3.01,3.17,,88.79,87.43,,,Visualizer
moment,48.867,0.34,107.87,2.98,3.37,,88.73,87.44,,,Visualizer
moment,49.093,0.37,109.36,3.0,3.33,,88.93,87.41,,,Visualizer
moment,49.273,0.36,109.76,3.01,3.37,,88.79,87.39,,,Visualizer
moment,49.453,0.35,110.35,2.99,3.28,,88.86,87.42,,,Visualizer
moment,49.678,0.34,111.0,3.02,3.28,,88.63,87.42,,,Visualizer
moment,49.903,0.33,112.07,3.02,3.31,,88.66,87.41,,,Visualizer
moment,50.084,0.34,112.63,2.99,3.43,,88.76,87.39,,,Visualizer
moment,50.308,0.34,113.36,3.01,3.53,,88.76,87.38,,,Visualizer
moment,50.577,0.34,114.21,3.03,3.37,,88.82,87.44,,,Visualizer
moment,50.713,0.33,114.49,3.0,3.33,,88.82,87.42,,,Visualizer
moment,50.937,0.31,115.29,3.03,3.38,,88.82,87.41,,,Visualizer
moment,51.21,0.32,116.45,2.98,3.24,,88.89,87.44,,,Visualizer
moment,51.343,0.34,116.45,3.0,3.24,,88.79,87.43,,,Visualizer
moment,51.568,0.34,117.43,2.97,3.38,,88.93,87.42,,,Visualizer
moment,51.75,0.35,117.74,2.97,3.41,,88.93,87.43,,,Visualizer
moment,52.017,0.35,119.12,3.0,3.47,,88.89,87.41,,,Visualizer
moment,52.2,0.34,119.65,2.99,3.36,,89.05,87.47,,,Visualizer
moment,52.377,0.35,119.98,3.03,3.44,,88.93,87.47,,,Visualizer
moment,52.648,0.36,121.01,2.97,3.43,,88.99,87.5,,,Visualizer
moment,52.832,0.33,121.58,3.01,3.41,,89.09,87.47,,,Visualizer
moment,53.009,0.32,122.27,3.0,3.3,,88.79,87.43,,,Visualizer
moment,53.278,0.32,123.17,3.0,3.34,,88.82,87.43,,,Visualizer
moment,53.46,0.32,123.72,3.0,3.16,,88.86,87.44,,,Visualizer
moment,53.638,0.34,124.49,2.98,3.41,,88.93,87.54,,,Visualizer
moment,53.863,0.32,125.17,3.02,3.52,,88.79,87.48,,,Visualizer
moment,54.087,0.32,126.24,3.02,3.54,,88.82,87.43,,,Visualizer
moment,54.268,0.32,126.46,3.02,3.45,,88.76,87.51,,,Visualizer
moment,54.492,0.33,127.05,2.97,3.49,,88.89,87.49,,,Visualizer
moment,54.719,0.33,128.12,2.97,3.46,,88.93,87.42,,,Visualizer
moment,54.902,0.32,128.62,3.01,3.37,,88.93,87.44,,,Visualizer
moment,55.078,0.33,129.38,2.99,3.29,,89.12,87.51,,,Visualizer
moment,55.302,0.3,129.94,3.02,3.33,,89.05,87.49,,,Visualizer
moment,55.527,0.3,130.59,2.99,3.33,,88.93,87.49,,,Visualizer
moment,55.708,0.33,131.3,3.03,3.33,,88.99,87.45,,,Visualizer
moment,55.933,0.3,131.85,3.04,3.39,,88.86,87.49,,,Visualizer
moment,56.248,0.3,133.21,2.99,3.43,,88.82,87.46,,,Visualizer
moment,56.383,0.3,133.55,3.01,3.47,,88.89,87.42,,,Visualizer
moment,56.562,0.29,134.08,3.03,3.18,,88.7,87.45,,,Visualizer
moment,56.787,0.28,134.92,2.98,3.5,,88.73,87.39,,,Visualizer
moment,56.968,0.28,135.39,3.0,3.37,,88.79,87.36,,,Visualizer
moment,57.192,0.3,136.11,3.0,3.36,,88.6,87.43,,,Visualizer
moment,57.373,0.29,136.7,2.99,3.3,,88.73,87.41,,,Visualizer
moment,57.642,0.3,137.69,2.99,3.27,,88.73,87.46,,,Visualizer
moment,57.823,0.31,138.32,2.98,3.41,,88.63,87.41,,,Visualizer
moment,58.092,0.33,139.22,2.95,3.26,,88.76,87.45,,,Visualizer
moment,58.228,0.3,139.67,3.03,3.45,,88.96,87.43,,,Visualizer
moment,58.452,0.3,139.93,3.02,3.39,,89.02,87.37,,,Visualizer
moment,58.632,0.29,140.87,3.01,3.33,,88.99,87.39,,,Visualizer
moment,58.858,0.27,141.33,3.04,3.45,,89.02,87.47,,,Visualizer
moment,59.082,0.28,142.58,3.02,3.52,,89.05,87.42,,,Visualizer
moment,59.266,0.3,143.15,2.98,3.38,,89.09,87.39,,,Visualizer
moment,59.487,0.3,143.8,3.01,3.45,,89.15,87.4,,,Visualizer
moment,59.712,0.27,144.76,2.99,3.34,,88.93,87.4,,,Visualizer
moment,59.892,0.27,144.76,3.01,3.34,,88.96,87.41,,,Visualizer
moment,60.117,0.28,144.76,2.99,3.34,,88.79,87.45,,,Visualizer
moment,60.297,0.29,144.76,2.99,3.34,,88.73,87.42,,,Visualizer
moment,60.522,0.28,145.07,3.02,3.32,,88.76,87.52,,,Visualizer
moment,60.747,0.25,147.91,2.99,3.31,,88.63,87.47,,,Visualizer
moment,60.928,0.27,148.81,3.01,3.24,,88.6,87.4,,,Visualizer
moment,61.152,0.28,149.31,2.99,3.36,,88.6,87.39,,,Visualizer
moment,61.377,0.28,149.46,2.98,3.22,,88.46,87.37,,,Visualizer
moment,61.558,0.27,149.46,2.98,3.22,,88.5,87.43,,,Visualizer
moment,61.782,0.27,149.46,3.01,3.22,,88.5,87.44,,,Visualizer
moment,61.962,0.28,152.04,3.01,3.39,,88.5,87.44,,,Visualizer
moment,62.187,0.29,152.68,3.0,3.38,,88.56,87.41,,,Visualizer
moment,62.412,0.27,152.99,3.01,3.39,,88.7,87.38,,,Visualizer
moment,62.592,0.27,152.99,2.99,3.39,,88.76,87.41,,,Visualizer
moment,62.818,0.26,152.99,3.04,3.39,,88.76,87.38,,,Visualizer
moment,63.042,0.27,152.99,3.0,3.39,,88.73,87.36,,,Visualizer
moment,63.222,0.27,152.99,2.97,3.39,,88.66,87.42,,,Visualizer
moment,63.447,0.27,154.86,3.02,3.34,,88.82,87.32,,,Visualizer
moment,63.627,0.28,156.77,2.97,3.31,,88.66,87.4,,,Visualizer
moment,63.897,0.27,158.47,3.02,4.65,,88.7,87.42,,,Visualizer
moment,64.082,0.27,159.3,3.02,4.66,,88.82,87.35,,,Visualizer
moment,64.257,0.29,159.72,3.0,4.78,,88.76,87.38,,,Visualizer
moment,64.527,0.28,160.69,3.0,4.69,,88.76,87.33,,,Visualizer
moment,64.708,0.26,160.96,3.01,4.64,,88.73,87.36,,,Visualizer
moment,64.892,0.28,161.95,3.02,3.35,,88.7,87.38,,,Visualizer
moment,65.112,0.29,162.56,3.0,3.43,,88.86,87.4,,,Visualizer
moment,65.337,0.26,163.22,2.98,3.29,,88.73,87.36,,,Visualizer
moment,65.517,0.25,163.56,3.04,3.39,,88.73,87.35,,,Visualizer
moment,65.742,0.28,164.45,3.0,3.28,,88.79,87.34,,,Visualizer
moment,65.968,0.25,165.51,2.99,3.44,,88.79,87.3,,,Visualizer
moment,66.155,0.26,166.05,3.01,3.37,,88.73,87.32,,,Visualizer
moment,66.372,0.27,166.7,2.98,3.3,,88.73,87.35,,,Visualizer
moment,66.552,0.27,167.35,2.98,3.29,,88.86,87.36,,,Visualizer
moment,66.781,0.28,168.33,3.02,3.41,,88.93,87.39,,,Visualizer
moment,66.957,0.26,168.6,2.98,3.25,,88.86,87.38,,,Visualizer
moment,67.182,0.25,169.18,2.98,3.29,,88.7,87.4,,,Visualizer
moment,67.454,0.25,170.27,3.01,3.44,,88.89,87.37,,,Visualizer
moment,67.588,0.28,170.83,2.95,3.27,,88.86,87.38,,,Visualizer
moment,67.812,0.29,171.44,3.0,3.27,,89.02,87.37,,,Visualizer
moment,68.089,0.28,172.52,3.01,3.51,,88.93,87.38,,,Visualizer
moment,68.217,0.27,172.79,3.0,3.44,,88.89,87.39,,,Visualizer
moment,68.442,0.28,173.65,2.99,3.31,,88.96,87.33,,,Visualizer
moment,68.622,0.28,174.4,3.0,3.45,,89.02,87.4,,,Visualizer
moment,68.892,0.27,174.98,3.01,3.38,,89.09,87.35,,,Visualizer
moment,69.074,0.25,175.61,2.98,3.25,,88.96,87.29,,,Visualizer
