information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,9.16,15.8,0.97,1.14,,190.03,192.71,,,Visualizer
moment,21.311,9.16,15.96,0.96,1.12,,189.91,192.66,,,Visualizer
moment,21.508,9.21,16.39,0.94,1.16,,190.2,192.62,,,Visualizer
moment,21.692,9.16,16.63,0.94,1.16,,190.38,192.68,,,Visualizer
moment,21.886,9.12,16.75,0.95,1.14,,190.26,192.57,,,Visualizer
moment,22.131,9.16,17.01,0.94,1.18,,190.2,192.48,,,Visualizer
moment,22.326,9.17,17.3,0.93,1.16,,190.55,192.45,,,Visualizer
moment,22.523,9.13,17.54,0.91,1.17,,190.44,192.46,,,Visualizer
moment,22.765,9.14,17.7,0.92,1.15,,190.62,192.44,,,Visualizer
moment,22.969,9.18,18.03,0.91,1.14,,190.79,192.37,,,Visualizer
moment,23.154,9.11,18.31,0.91,1.17,,190.62,192.32,,,Visualizer
moment,23.397,9.14,18.43,0.89,1.16,,190.91,192.3,,,Visualizer
moment,23.593,9.16,18.79,0.9,1.18,,190.73,192.35,,,Visualizer
moment,23.799,9.13,19.04,0.89,1.19,,191.2,192.28,,,Visualizer
moment,23.99,9.11,19.24,0.9,1.16,,190.85,192.21,,,Visualizer
moment,24.235,9.15,19.51,0.91,1.18,,190.97,192.17,,,Visualizer
moment,24.429,9.13,19.62,0.9,1.15,,191.03,192.06,,,Visualizer
moment,24.617,9.12,19.92,0.9,1.19,,190.97,192.07,,,Visualizer
moment,24.811,9.13,20.2,0.9,1.16,,191.15,192.19,,,Visualizer
moment,25.057,9.08,20.4,0.9,1.15,,191.03,192.01,,,Visualizer
moment,25.25,9.12,20.64,0.91,1.15,,191.03,192.0,,,Visualizer
moment,25.452,9.11,20.86,0.92,1.15,,191.09,192.12,,,Visualizer
moment,25.64,9.12,21.09,0.9,1.18,,191.15,192.02,,,Visualizer
moment,25.885,9.12,21.5,0.91,1.19,,191.15,191.97,,,Visualizer
moment,26.082,9.13,21.62,0.9,1.17,,191.15,192.01,,,Visualizer
moment,26.274,9.09,21.94,0.91,1.16,,191.2,191.84,,,Visualizer
moment,26.469,9.14,22.05,0.91,1.18,,191.68,191.73,,,Visualizer
moment,26.714,9.11,22.39,0.92,1.18,,191.26,191.78,,,Visualizer
moment,26.908,9.06,22.59,0.92,1.16,,191.5,191.8,,,Visualizer
moment,27.105,9.12,22.76,0.9,1.17,,191.62,191.88,,,Visualizer
moment,27.346,9.1,23.09,0.91,1.16,,191.38,191.75,,,Visualizer
moment,27.54,9.07,23.3,0.9,1.15,,191.38,191.66,,,Visualizer
moment,27.738,9.07,23.54,0.91,1.16,,191.44,191.77,,,Visualizer
moment,27.938,9.07,23.71,0.9,1.14,,191.56,191.69,,,Visualizer
moment,28.174,9.07,23.93,0.9,1.17,,191.5,191.74,,,Visualizer
moment,28.376,9.08,24.28,0.9,1.16,,191.5,191.57,,,Visualizer
moment,28.566,9.07,24.49,0.91,1.16,,191.56,191.55,,,Visualizer
moment,28.822,9.06,24.67,0.9,1.16,,191.68,191.54,,,Visualizer
moment,29.004,9.06,25.04,0.92,1.18,,191.74,191.56,,,Visualizer
moment,29.2,9.12,25.26,0.89,1.16,,191.97,191.54,,,Visualizer
moment,29.402,9.05,25.42,0.9,1.15,,191.91,191.55,,,Visualizer
moment,29.638,9.06,25.68,0.88,1.13,,191.86,191.64,,,Visualizer
moment,29.832,9.03,25.94,0.9,1.15,,191.91,191.54,,,Visualizer
moment,30.03,9.05,26.19,0.89,1.15,,191.86,191.5,,,Visualizer
moment,30.231,8.97,26.38,0.89,1.15,,191.91,191.42,,,Visualizer
moment,30.466,8.97,26.6,0.91,1.14,,192.09,191.55,,,Visualizer
moment,30.669,9.01,26.82,0.91,1.12,,192.21,191.62,,,Visualizer
moment,30.861,9.05,27.07,0.92,1.14,,192.39,191.47,,,Visualizer
moment,31.1,9.14,27.35,0.94,1.15,,192.33,191.44,,,Visualizer
moment,31.306,9.21,27.6,0.92,1.16,,192.21,191.45,,,Visualizer
moment,31.491,9.26,27.83,0.92,1.14,,192.45,191.48,,,Visualizer
moment,31.685,9.36,28.06,0.94,1.15,,192.51,191.43,,,Visualizer
moment,31.929,9.46,28.31,0.95,1.15,,192.51,191.38,,,Visualizer
moment,32.126,9.54,28.47,0.95,1.13,,192.62,191.39,,,Visualizer
moment,32.325,9.59,28.86,0.96,1.14,,192.51,191.39,,,Visualizer
moment,32.514,9.67,29.01,0.97,1.15,,192.74,191.39,,,Visualizer
moment,32.758,9.8,29.27,0.98,1.15,,192.92,191.51,,,Visualizer
moment,32.956,9.85,29.61,0.97,1.17,,192.8,191.34,,,Visualizer
moment,33.148,9.9,29.74,0.94,1.17,,192.74,191.33,,,Visualizer
moment,33.392,9.95,29.87,0.93,1.13,,192.8,191.53,,,Visualizer
moment,33.587,10.01,30.22,0.97,1.16,,192.92,191.37,,,Visualizer
moment,33.781,10.12,30.44,0.98,1.15,,192.69,191.35,,,Visualizer
moment,33.984,10.14,30.8,0.97,1.17,,192.8,191.41,,,Visualizer
moment,34.22,10.18,31.04,0.98,1.18,,192.62,191.41,,,Visualizer
moment,34.415,10.23,31.27,0.99,1.21,,192.86,191.35,,,Visualizer
moment,34.614,10.34,31.41,0.98,1.18,,192.69,191.38,,,Visualizer
moment,34.805,10.42,31.64,0.96,1.16,,192.86,191.43,,,Visualizer
moment,35.049,10.43,31.92,0.96,1.17,,192.74,191.3,,,Visualizer
moment,35.25,10.47,32.24,0.96,1.19,,192.57,191.46,,,Visualizer
moment,35.44,10.51,32.54,0.97,1.21,,192.51,191.57,,,Visualizer
moment,35.685,10.54,32.81,0.94,1.21,,192.51,191.49,,,Visualizer
moment,35.889,10.58,33.07,0.96,1.21,,192.21,191.37,,,Visualizer
moment,36.073,10.64,33.28,0.97,1.2,,192.57,191.57,,,Visualizer
moment,36.267,10.67,33.5,0.97,1.22,,192.45,191.54,,,Visualizer
moment,36.513,10.74,33.75,0.97,1.21,,192.51,191.46,,,Visualizer
moment,36.707,10.82,34.1,0.96,1.22,,192.69,191.49,,,Visualizer
moment,36.907,10.87,34.32,0.97,1.22,,192.21,191.44,,,Visualizer
moment,37.097,10.91,34.55,0.98,1.23,,192.27,191.49,,,Visualizer
moment,37.34,10.96,34.79,0.96,1.24,,192.21,191.49,,,Visualizer
moment,37.541,11.04,35.14,0.96,1.23,,192.27,191.47,,,Visualizer
moment,37.731,11.07,35.38,0.96,1.24,,192.21,191.46,,,Visualizer
moment,37.974,11.11,35.55,0.96,1.22,,192.15,191.6,,,Visualizer
moment,38.178,11.16,35.79,0.95,1.22,,192.45,191.55,,,Visualizer
moment,38.364,11.2,36.14,0.95,1.25,,192.27,191.59,,,Visualizer
moment,38.559,11.23,36.4,0.96,1.24,,192.21,191.55,,,Visualizer
moment,38.803,11.29,36.62,0.96,1.24,,192.27,191.44,,,Visualizer
