information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.38,0.0,8.0,0.0,,199.5,198.38,,,Visualizer
moment,3.959,1.42,0.0,7.96,0.0,,199.44,198.46,,,Visualizer
moment,4.184,1.5,0.0,8.02,0.0,,199.26,198.51,,,Visualizer
moment,4.365,1.6,0.0,8.01,0.0,,199.2,198.38,,,Visualizer
moment,4.59,1.76,0.0,8.01,0.0,,199.32,198.42,,,Visualizer
moment,4.859,2.04,0.0,8.02,0.0,,198.96,198.47,,,Visualizer
moment,5.084,2.41,0.0,7.94,0.0,,198.96,198.68,,,Visualizer
moment,5.174,2.94,0.0,7.57,0.0,,198.6,198.59,,,Visualizer
moment,5.444,3.48,0.0,6.82,0.0,,198.54,198.51,,,Visualizer
moment,5.714,3.79,0.0,5.86,0.0,,198.6,198.56,,,Visualizer
moment,5.849,3.85,0.0,4.93,0.0,,197.94,198.53,,,Visualizer
moment,6.119,3.82,0.0,4.01,0.0,,197.75,198.63,,,Visualizer
moment,6.254,3.71,0.0,3.28,0.0,,197.52,198.67,,,Visualizer
moment,6.49,3.6,0.0,2.59,0.0,,197.28,198.67,,,Visualizer
moment,6.704,3.43,0.0,2.2,0.0,,196.92,198.61,,,Visualizer
moment,6.929,3.49,0.0,1.74,0.0,,196.8,198.64,,,Visualizer
moment,7.154,3.42,0.0,1.56,0.0,,196.44,198.49,,,Visualizer
moment,7.38,3.52,0.0,1.24,0.0,,195.84,198.58,,,Visualizer
moment,7.604,3.38,0.0,1.17,0.0,,195.9,198.57,,,Visualizer
moment,7.694,3.54,0.0,0.94,0.0,,195.42,198.57,,,Visualizer
moment,7.919,3.41,0.0,0.79,0.0,,195.3,198.54,,,Visualizer
moment,8.189,3.36,0.0,0.69,0.0,,195.12,198.35,,,Visualizer
moment,8.324,3.44,0.0,0.75,0.0,,194.77,198.48,,,Visualizer
moment,8.594,3.59,0.0,0.61,0.0,,194.59,198.42,,,Visualizer
moment,8.729,3.44,0.0,0.47,0.0,,194.41,198.41,,,Visualizer
moment,8.954,3.29,0.0,0.37,0.0,,194.23,198.32,,,Visualizer
moment,9.224,3.23,0.0,0.41,0.0,,194.35,198.25,,,Visualizer
moment,9.449,3.28,0.0,0.44,0.0,,194.06,198.25,,,Visualizer
moment,9.584,3.32,0.0,0.45,0.0,,194.0,198.27,,,Visualizer
moment,9.809,3.41,0.0,0.38,0.0,,193.82,198.19,,,Visualizer
moment,10.08,3.31,0.0,0.4,0.0,,193.59,198.2,,,Visualizer
moment,10.304,3.32,0.0,0.34,0.0,,193.52,198.15,,,Visualizer
moment,10.395,3.23,0.0,0.28,0.0,,193.4,197.95,,,Visualizer
moment,10.619,3.16,0.0,0.33,0.0,,193.64,198.03,,,Visualizer
moment,10.889,3.2,0.0,0.38,0.0,,193.52,198.02,,,Visualizer
moment,11.024,3.23,0.0,0.32,0.0,,193.23,198.03,,,Visualizer
moment,11.249,3.17,0.0,0.37,0.0,,193.11,198.08,,,Visualizer
moment,11.474,3.2,0.0,0.33,0.0,,192.93,197.99,,,Visualizer
moment,11.699,3.19,0.0,0.45,0.0,,192.76,197.9,,,Visualizer
moment,11.879,3.34,0.0,0.37,0.0,,192.11,197.77,,,Visualizer
moment,12.104,3.17,0.0,0.29,0.0,,192.11,197.84,,,Visualizer
moment,12.374,3.03,0.0,0.34,0.0,,191.93,197.85,,,Visualizer
moment,12.509,3.07,0.0,0.35,0.0,,191.57,197.76,,,Visualizer
moment,12.779,3.07,0.0,0.35,0.0,,191.52,197.75,,,Visualizer
moment,12.914,3.05,0.0,0.4,0.0,,191.34,197.79,,,Visualizer
moment,13.139,3.09,0.0,0.44,0.0,,191.28,197.66,,,Visualizer
moment,13.364,3.13,0.0,0.48,0.0,,190.87,197.82,,,Visualizer
moment,13.589,3.19,0.0,0.57,0.0,,190.7,197.63,,,Visualizer
moment,13.724,3.34,0.0,0.64,0.0,,190.05,197.52,,,Visualizer
moment,13.994,3.49,0.0,0.76,0.0,,189.4,197.58,,,Visualizer
moment,14.219,3.76,0.0,0.83,0.0,,188.53,197.6,,,Visualizer
moment,14.355,3.95,0.0,0.84,0.0,,188.0,197.45,,,Visualizer
moment,14.579,4.0,0.0,0.9,0.0,,187.31,197.43,,,Visualizer
moment,14.849,4.29,0.0,0.98,0.0,,186.6,197.47,,,Visualizer
moment,15.074,4.63,0.0,0.97,0.0,,185.79,197.38,,,Visualizer
moment,15.209,4.74,0.0,1.06,0.0,,185.04,197.38,,,Visualizer
moment,15.434,5.04,0.0,1.12,0.0,,184.46,197.43,,,Visualizer
moment,15.659,5.33,0.0,1.16,0.0,,183.99,197.43,,,Visualizer
moment,15.884,5.61,0.0,1.15,0.0,,183.31,197.26,,,Visualizer
moment,16.019,5.86,0.0,1.16,0.0,,183.02,197.19,,,Visualizer
moment,16.244,6.06,0.0,1.2,0.0,,182.73,197.12,,,Visualizer
moment,16.469,6.37,0.0,1.22,0.0,,182.61,197.13,,,Visualizer
moment,16.65,6.64,0.0,1.24,0.0,,182.67,196.98,,,Visualizer
moment,16.919,6.88,0.0,1.27,0.0,,182.79,196.89,,,Visualizer
moment,17.055,7.2,0.0,1.25,0.0,,182.95,196.82,,,Visualizer
moment,17.325,7.41,0.0,1.26,0.0,,183.31,196.7,,,Visualizer
moment,17.594,7.73,0.0,1.26,0.0,,183.59,196.54,,,Visualizer
moment,17.684,7.99,0.0,1.25,0.0,,184.06,196.46,,,Visualizer
moment,17.954,8.17,0.0,1.27,0.0,,184.51,196.41,,,Visualizer
moment,18.224,8.49,0.0,1.28,0.0,,184.81,196.17,,,Visualizer
moment,18.314,8.77,0.0,1.27,0.0,,184.98,195.92,,,Visualizer
moment,18.584,8.82,0.0,1.22,0.0,,185.21,195.67,,,Visualizer
moment,18.719,8.88,0.0,1.21,0.0,,185.68,195.61,,,Visualizer
moment,18.989,9.04,0.0,1.22,0.0,,185.68,195.61,,,Visualizer
moment,19.259,9.13,0.0,1.21,0.0,,185.79,195.43,,,Visualizer
moment,19.349,9.2,0.0,1.19,0.0,,185.79,195.24,,,Visualizer
moment,19.574,9.28,0.0,1.21,0.0,,185.73,195.22,,,Visualizer
moment,19.799,9.38,0.0,1.24,0.0,,186.08,195.0,,,Visualizer
moment,20.069,9.52,0.0,1.22,0.0,,185.68,194.89,,,Visualizer
moment,20.294,9.46,0.0,1.22,0.0,,185.79,194.8,,,Visualizer
moment,20.519,9.48,0.0,1.24,0.0,,185.96,194.76,,,Visualizer
moment,20.613,9.51,0.0,1.24,0.0,,185.79,194.68,,,Visualizer
moment,20.834,9.46,0.0,1.23,0.0,,185.85,194.52,,,Visualizer
moment,21.059,9.49,0.0,1.25,0.0,,185.96,194.47,,,Visualizer
moment,21.284,9.48,0.0,1.25,0.0,,185.68,194.28,,,Visualizer
moment,21.509,9.49,0.0,1.25,0.0,,185.91,194.07,,,Visualizer
moment,21.735,9.47,0.0,1.28,0.0,,185.91,194.14,,,Visualizer
moment,21.959,9.47,0.0,1.28,0.0,,186.03,193.95,,,Visualizer
moment,22.094,9.45,0.0,1.31,0.0,,186.08,193.83,,,Visualizer
moment,22.319,9.5,0.0,1.32,0.0,,186.08,193.85,,,Visualizer
moment,22.544,9.4,0.0,1.35,0.0,,185.96,193.75,,,Visualizer
moment,22.769,9.4,0.0,1.37,0.0,,186.08,193.59,,,Visualizer
moment,22.904,9.45,0.0,1.36,0.0,,186.31,193.47,,,Visualizer
moment,23.129,9.38,0.0,1.38,0.0,,186.14,193.33,,,Visualizer
moment,23.354,9.4,0.0,1.41,0.0,,186.2,193.33,,,Visualizer
moment,23.579,9.44,0.0,1.41,0.0,,186.31,193.24,,,Visualizer
moment,23.804,9.35,0.0,1.42,0.0,,186.14,193.15,,,Visualizer
moment,24.029,9.39,0.0,1.44,0.0,,185.96,193.04,,,Visualizer
moment,24.164,9.38,0.0,1.44,0.0,,185.96,193.0,,,Visualizer
moment,24.434,9.38,0.0,1.48,0.0,,186.03,192.88,,,Visualizer
moment,24.569,9.42,0.0,1.49,0.0,,186.03,192.73,,,Visualizer
moment,24.794,9.35,0.0,1.52,0.0,,185.73,192.7,,,Visualizer
moment,25.067,9.32,0.0,1.51,0.0,,185.73,192.68,,,Visualizer
moment,25.199,9.24,0.0,1.53,0.0,,185.56,192.46,,,Visualizer
moment,25.424,9.22,0.0,1.54,0.0,,185.79,192.32,,,Visualizer
moment,25.694,9.16,0.0,1.57,0.0,,185.73,192.36,,,Visualizer
moment,25.874,9.16,0.0,1.54,0.0,,185.44,192.28,,,Visualizer
moment,26.144,9.11,0.0,1.57,0.0,,185.68,192.12,,,Visualizer
moment,26.236,9.1,0.0,1.58,0.0,,185.68,192.01,,,Visualizer
moment,26.459,9.11,0.0,1.58,0.0,,185.56,191.94,,,Visualizer
moment,26.729,9.05,0.0,1.6,0.0,,185.44,191.97,,,Visualizer
moment,26.864,9.07,0.0,1.57,0.0,,185.62,191.79,,,Visualizer
moment,27.134,8.99,0.0,1.61,0.0,,185.5,191.61,,,Visualizer
moment,27.269,9.01,0.0,1.63,0.0,,185.5,191.64,,,Visualizer
moment,27.584,8.97,0.0,1.65,0.0,,185.39,191.54,,,Visualizer
moment,27.72,8.93,0.0,1.63,0.0,,185.68,191.37,,,Visualizer
moment,27.945,8.86,0.0,1.64,0.0,,185.85,191.23,,,Visualizer
moment,28.125,8.86,0.0,1.67,0.0,,185.39,191.16,,,Visualizer
moment,28.349,8.89,0.0,1.7,0.0,,185.44,191.14,,,Visualizer
moment,28.574,8.88,0.0,1.67,0.0,,185.62,191.03,,,Visualizer
moment,28.8,8.78,0.0,1.64,0.0,,185.56,190.87,,,Visualizer
moment,29.024,8.81,0.0,1.67,0.0,,185.62,190.71,,,Visualizer
moment,29.249,8.87,0.0,1.7,0.0,,185.79,190.76,,,Visualizer
moment,29.474,8.9,0.0,1.73,0.0,,185.73,190.66,,,Visualizer
moment,29.564,8.9,0.0,1.74,0.0,,185.56,190.59,,,Visualizer
moment,29.886,8.91,0.0,1.74,0.0,,186.2,190.65,,,Visualizer
