information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,4.73,1.2,0.79,0.42,,187.07,198.48,,,Visualizer
moment,13.993,4.86,1.2,0.88,0.42,,186.72,198.47,,,Visualizer
moment,14.173,5.19,1.2,0.88,0.34,,186.24,198.51,,,Visualizer
moment,14.4,5.46,1.4,0.89,0.42,,186.01,198.47,,,Visualizer
moment,14.628,5.72,1.5,0.93,0.42,,185.55,198.4,,,Visualizer
moment,14.803,5.99,1.7,0.95,0.42,,185.26,198.25,,,Visualizer
moment,15.029,6.26,1.8,0.95,0.51,,184.79,198.2,,,Visualizer
moment,15.21,6.55,1.9,0.96,0.59,,184.62,198.09,,,Visualizer
moment,15.441,6.79,2.1,0.98,0.76,,184.5,198.01,,,Visualizer
moment,15.659,7.04,2.1,0.98,0.51,,184.33,197.98,,,Visualizer
moment,15.838,7.34,2.3,1.02,0.68,,184.09,197.88,,,Visualizer
moment,16.064,7.71,2.3,0.99,0.51,,183.92,197.78,,,Visualizer
moment,16.288,7.95,2.6,0.97,0.68,,183.8,197.67,,,Visualizer
moment,16.47,8.22,2.6,0.98,0.68,,183.75,197.6,,,Visualizer
moment,16.694,8.43,2.8,0.96,0.85,,183.98,197.32,,,Visualizer
moment,16.918,8.7,3.0,0.94,0.85,,184.04,197.24,,,Visualizer
moment,17.098,8.89,3.3,0.94,1.19,,183.8,197.11,,,Visualizer
moment,17.323,9.17,3.1,0.93,0.68,,184.09,196.99,,,Visualizer
moment,17.505,9.4,3.2,0.92,0.76,,183.98,196.83,,,Visualizer
moment,17.729,9.57,3.5,0.87,0.76,,184.09,196.71,,,Visualizer
moment,17.953,9.68,3.9,0.82,0.85,,184.33,196.59,,,Visualizer
moment,18.132,9.65,4.1,0.8,0.68,,184.21,196.47,,,Visualizer
moment,18.358,9.65,4.1,0.78,0.68,,184.62,196.31,,,Visualizer
moment,18.538,9.62,4.4,0.76,0.93,,184.56,196.14,,,Visualizer
moment,18.763,9.71,4.5,0.75,1.1,,184.73,195.99,,,Visualizer
moment,18.988,9.68,4.9,0.75,1.19,,184.68,196.0,,,Visualizer
moment,19.168,9.69,5.0,0.75,0.93,,184.96,195.83,,,Visualizer
moment,19.4,9.74,5.4,0.72,1.1,,184.73,195.76,,,Visualizer
moment,19.618,9.7,5.5,0.7,1.19,,185.02,195.76,,,Visualizer
moment,19.802,9.71,5.8,0.72,1.1,,185.02,195.57,,,Visualizer
moment,20.028,9.78,6.0,0.7,1.1,,185.2,195.48,,,Visualizer
moment,20.248,9.76,5.8,0.7,0.68,,184.96,195.46,,,Visualizer
moment,20.428,9.77,5.8,0.68,0.68,,185.02,195.42,,,Visualizer
moment,20.653,9.76,6.5,0.7,0.93,,185.08,195.23,,,Visualizer
moment,20.84,9.73,6.6,0.71,0.93,,185.2,195.19,,,Visualizer
moment,21.067,9.76,7.1,0.71,1.1,,185.02,195.07,,,Visualizer
moment,21.283,9.75,7.3,0.67,1.1,,185.37,195.0,,,Visualizer
moment,21.464,9.71,7.6,0.73,1.53,,185.43,194.73,,,Visualizer
moment,21.696,9.8,7.7,0.68,1.02,,185.32,194.73,,,Visualizer
moment,21.916,9.75,7.9,0.73,1.1,,185.55,194.71,,,Visualizer
moment,22.099,9.79,8.0,0.71,1.02,,185.67,194.5,,,Visualizer
moment,22.318,9.74,8.4,0.72,1.1,,185.55,194.54,,,Visualizer
moment,22.498,9.74,8.4,0.73,0.93,,185.9,194.47,,,Visualizer
moment,22.723,9.69,8.5,0.71,0.76,,185.78,194.45,,,Visualizer
moment,22.948,9.76,8.9,0.77,0.93,,186.31,194.37,,,Visualizer
moment,23.133,9.87,9.1,0.68,0.93,,186.24,194.22,,,Visualizer
moment,23.352,9.62,9.4,0.78,0.93,,186.54,194.23,,,Visualizer
moment,23.578,9.88,9.5,0.7,0.93,,186.6,194.14,,,Visualizer
moment,23.758,9.68,9.9,0.77,1.19,,186.83,193.97,,,Visualizer
moment,23.986,9.78,10.1,0.74,1.02,,186.95,193.88,,,Visualizer
moment,24.208,9.68,10.3,0.78,1.1,,187.3,193.87,,,Visualizer
moment,24.388,9.83,10.4,0.79,1.1,,187.24,193.91,,,Visualizer
moment,24.624,9.82,10.7,0.76,1.19,,187.59,193.75,,,Visualizer
moment,24.792,9.74,10.9,0.79,1.19,,187.71,193.58,,,Visualizer
moment,25.018,9.81,11.1,0.79,1.02,,187.94,193.6,,,Visualizer
moment,25.243,9.78,11.6,0.78,1.27,,188.23,193.61,,,Visualizer
moment,25.427,9.77,11.7,0.82,1.19,,188.41,193.47,,,Visualizer
moment,25.648,9.79,11.7,0.84,1.1,,188.59,193.39,,,Visualizer
moment,25.875,9.82,12.5,0.78,1.44,,188.71,193.36,,,Visualizer
moment,26.052,9.74,12.4,0.84,1.19,,188.94,193.33,,,Visualizer
moment,26.278,9.78,12.7,0.85,1.27,,189.11,193.28,,,Visualizer
moment,26.458,9.8,12.9,0.81,1.1,,189.53,193.22,,,Visualizer
moment,26.689,9.71,13.3,0.84,1.27,,189.53,193.22,,,Visualizer
moment,26.908,9.78,13.2,0.84,1.27,,189.53,193.19,,,Visualizer
moment,27.093,9.77,13.7,0.82,1.02,,189.88,193.0,,,Visualizer
moment,27.315,9.73,14.0,0.84,1.36,,190.06,193.03,,,Visualizer
moment,27.538,9.69,14.2,0.82,1.27,,190.11,193.08,,,Visualizer
moment,27.718,9.79,14.2,0.86,1.1,,190.18,193.01,,,Visualizer
moment,27.945,9.76,14.8,0.88,1.36,,190.29,192.98,,,Visualizer
moment,28.213,9.78,15.1,0.86,1.19,,190.53,192.96,,,Visualizer
moment,28.347,9.79,15.2,0.86,1.1,,190.41,192.77,,,Visualizer
moment,28.573,9.73,15.3,0.92,1.1,,190.53,192.97,,,Visualizer
moment,28.758,9.88,15.8,0.83,1.36,,190.65,192.85,,,Visualizer
moment,28.99,9.54,16.0,0.87,1.53,,190.58,192.66,,,Visualizer
moment,29.204,9.75,16.3,0.93,1.27,,190.58,192.77,,,Visualizer
moment,29.382,9.81,16.7,0.92,1.53,,190.58,192.68,,,Visualizer
moment,29.608,9.78,16.7,0.9,1.36,,190.76,192.63,,,Visualizer
moment,29.788,9.69,16.8,0.95,1.27,,190.82,192.67,,,Visualizer
moment,30.016,9.75,17.4,0.93,1.36,,190.88,192.64,,,Visualizer
moment,30.241,9.84,17.8,0.89,1.44,,190.65,192.63,,,Visualizer
moment,30.423,9.71,18.1,0.97,1.27,,190.7,192.56,,,Visualizer
moment,30.643,9.81,18.1,0.93,1.27,,191.12,192.5,,,Visualizer
moment,30.868,9.81,18.6,0.91,1.61,,190.93,192.51,,,Visualizer
moment,31.048,9.72,18.8,0.98,1.69,,190.88,192.43,,,Visualizer
moment,31.273,9.77,19.0,0.93,1.36,,190.93,192.52,,,Visualizer
moment,31.498,9.71,19.5,0.96,1.44,,190.88,192.51,,,Visualizer
moment,31.678,9.74,19.6,1.0,1.44,,191.12,192.56,,,Visualizer
moment,31.907,9.8,19.9,0.95,1.27,,191.0,192.46,,,Visualizer
moment,32.083,9.69,20.2,0.97,1.27,,191.05,192.35,,,Visualizer
moment,32.307,9.81,20.5,1.01,1.44,,191.0,192.37,,,Visualizer
moment,32.577,9.75,20.8,1.02,1.52,,191.41,192.47,,,Visualizer
moment,32.713,9.81,21.0,0.95,1.44,,191.29,192.48,,,Visualizer
moment,32.938,9.66,21.1,0.95,1.27,,191.29,192.19,,,Visualizer
moment,33.162,9.72,21.7,1.04,1.52,,191.53,192.24,,,Visualizer
moment,33.357,9.88,21.9,0.98,1.61,,191.64,192.3,,,Visualizer
moment,33.567,9.65,22.5,1.01,1.69,,191.47,192.23,,,Visualizer
moment,33.748,9.71,22.6,1.06,1.52,,191.64,192.23,,,Visualizer
moment,33.973,9.79,22.6,0.99,1.52,,191.47,192.19,,,Visualizer
moment,34.198,9.61,23.2,1.06,1.61,,191.53,192.23,,,Visualizer
moment,34.377,9.73,23.5,1.0,1.69,,191.47,192.31,,,Visualizer
moment,34.603,9.69,23.6,1.08,1.61,,191.35,192.23,,,Visualizer
moment,34.828,9.78,24.3,1.08,1.86,,191.35,192.19,,,Visualizer
moment,35.008,9.79,24.4,1.03,1.61,,191.53,192.14,,,Visualizer
moment,35.234,9.61,24.7,1.12,1.78,,191.23,192.11,,,Visualizer
moment,35.468,9.77,25.3,1.04,1.78,,191.35,192.19,,,Visualizer
moment,35.638,9.72,25.6,1.08,1.78,,191.47,192.14,,,Visualizer
moment,35.862,9.74,25.8,1.1,1.69,,191.47,192.15,,,Visualizer
moment,36.091,9.75,26.3,1.1,1.61,,191.47,192.1,,,Visualizer
moment,36.268,9.79,26.6,1.09,1.69,,191.47,191.97,,,Visualizer
moment,36.496,9.73,26.8,1.15,1.52,,191.53,192.0,,,Visualizer
moment,36.673,9.83,26.8,1.11,1.52,,191.41,192.16,,,Visualizer
moment,36.898,9.57,27.5,1.1,1.69,,191.59,192.15,,,Visualizer
moment,37.124,9.79,27.8,1.15,1.86,,191.53,192.09,,,Visualizer
moment,37.306,9.82,28.2,1.15,1.78,,191.47,192.19,,,Visualizer
moment,37.527,9.69,28.6,1.16,1.69,,191.29,191.93,,,Visualizer
moment,37.707,9.87,28.7,1.11,1.69,,191.12,191.95,,,Visualizer
moment,37.933,9.63,29.3,1.22,1.69,,191.17,191.96,,,Visualizer
moment,38.158,9.68,29.6,1.16,1.69,,191.12,191.85,,,Visualizer
moment,38.338,9.65,30.0,1.19,1.69,,191.0,191.87,,,Visualizer
moment,38.563,9.74,30.2,1.21,1.69,,190.82,191.93,,,Visualizer
moment,38.792,9.79,30.6,1.17,1.95,,190.58,191.89,,,Visualizer
moment,38.967,9.61,30.8,1.16,1.78,,190.18,191.92,,,Visualizer
moment,39.193,9.71,31.3,1.25,1.69,,190.29,191.83,,,Visualizer
moment,39.373,9.89,31.8,1.19,1.86,,190.06,191.91,,,Visualizer
