information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.761,0.67,16.0,2.93,2.72,,92.51,98.97,,,Visualizer
moment,7.987,0.7,16.9,2.85,2.72,,92.51,99.04,,,Visualizer
moment,8.175,0.7,17.5,2.81,2.91,,92.45,99.04,,,Visualizer
moment,8.37,0.68,18.2,2.73,2.91,,92.54,99.01,,,Visualizer
moment,8.623,0.71,18.7,2.66,2.91,,92.41,98.99,,,Visualizer
moment,8.81,0.73,19.0,2.6,2.91,,92.51,99.0,,,Visualizer
moment,9.036,0.7,20.0,2.53,3.01,,92.51,99.1,,,Visualizer
moment,9.195,0.71,20.3,2.42,2.91,,92.75,99.06,,,Visualizer
moment,9.417,0.74,21.4,2.35,2.81,,92.64,98.99,,,Visualizer
moment,9.636,0.76,22.1,2.24,3.01,,92.71,98.97,,,Visualizer
moment,9.825,0.7,22.7,2.2,2.91,,92.85,98.93,,,Visualizer
moment,10.087,0.73,23.6,2.12,3.01,,93.02,98.93,,,Visualizer
moment,10.239,0.79,24.0,2.08,3.01,,93.05,98.9,,,Visualizer
moment,10.461,0.79,24.2,1.97,2.91,,93.19,98.88,,,Visualizer
moment,10.649,0.75,24.6,1.88,3.1,,93.29,98.82,,,Visualizer
moment,10.874,0.73,25.2,1.8,3.01,,93.56,98.81,,,Visualizer
moment,11.098,0.73,26.1,1.73,3.01,,93.56,98.82,,,Visualizer
moment,11.286,0.7,26.4,1.66,3.01,,93.7,98.71,,,Visualizer
moment,11.511,0.7,27.6,1.56,2.91,,93.8,98.79,,,Visualizer
moment,11.698,0.66,28.4,1.47,2.81,,93.9,98.68,,,Visualizer
moment,11.923,0.58,29.0,1.45,2.81,,94.0,98.53,,,Visualizer
moment,12.148,0.56,29.6,1.34,2.72,,94.04,98.53,,,Visualizer
moment,12.373,0.57,29.9,1.32,2.72,,94.1,98.56,,,Visualizer
moment,12.523,0.56,30.5,1.05,2.81,,94.14,98.51,,,Visualizer
moment,12.748,0.5,31.2,0.82,2.72,,94.14,98.5,,,Visualizer
moment,13.048,0.51,32.1,0.64,2.62,,94.27,98.47,,,Visualizer
moment,13.198,0.5,32.3,0.55,2.62,,94.31,98.44,,,Visualizer
moment,13.348,0.37,32.8,0.52,2.62,,94.41,98.35,,,Visualizer
moment,13.573,0.44,33.3,0.41,2.52,,94.38,98.41,,,Visualizer
moment,13.798,0.43,34.0,0.32,2.33,,94.61,98.34,,,Visualizer
moment,14.061,0.36,34.8,0.4,2.43,,94.72,98.34,,,Visualizer
moment,14.21,0.35,34.8,0.35,2.43,,94.96,98.45,,,Visualizer
moment,14.398,0.43,35.2,0.27,2.33,,95.09,98.36,,,Visualizer
moment,14.624,0.43,35.5,0.21,2.33,,95.41,98.28,,,Visualizer
moment,14.811,0.44,36.2,0.16,2.13,,95.79,98.31,,,Visualizer
moment,15.078,0.43,36.9,0.13,2.04,,96.86,98.24,,,Visualizer
moment,15.223,0.4,37.0,0.1,1.94,,98.16,98.27,,,Visualizer
moment,15.56,0.42,37.6,0.08,2.04,,99.43,98.25,,,Visualizer
moment,15.71,0.43,38.0,0.18,2.13,,100.73,98.22,,,Visualizer
moment,15.86,0.41,38.0,0.34,2.13,,101.74,98.15,,,Visualizer
moment,16.124,0.36,39.3,0.28,2.33,,102.11,98.2,,,Visualizer
moment,16.311,0.37,39.6,0.22,2.52,,102.4,98.25,,,Visualizer
moment,16.498,0.41,39.9,0.17,2.23,,102.62,98.27,,,Visualizer
moment,16.724,0.44,40.4,0.13,2.04,,103.29,98.26,,,Visualizer
moment,17.023,0.44,40.9,0.1,1.65,,103.62,98.21,,,Visualizer
moment,17.173,0.44,41.1,0.08,1.75,,104.0,98.22,,,Visualizer
moment,17.323,0.41,41.3,0.12,1.65,,104.33,98.24,,,Visualizer
moment,17.548,0.31,41.8,0.18,1.65,,104.75,98.31,,,Visualizer
moment,17.773,0.31,42.1,0.15,1.65,,104.71,98.32,,,Visualizer
moment,18.002,0.4,42.4,0.11,1.65,,104.86,98.32,,,Visualizer
moment,18.148,0.31,42.4,0.25,1.65,,105.01,98.36,,,Visualizer
moment,18.373,0.28,43.3,0.21,1.94,,105.16,98.46,,,Visualizer
moment,18.636,0.26,43.8,0.17,1.94,,105.28,98.47,,,Visualizer
moment,18.86,0.25,44.1,0.13,1.94,,105.24,98.48,,,Visualizer
moment,19.01,0.24,44.4,0.1,1.84,,105.39,98.55,,,Visualizer
moment,19.198,0.19,44.7,0.08,1.75,,105.5,98.51,,,Visualizer
moment,19.498,0.16,45.1,0.17,1.46,,105.47,98.56,,,Visualizer
moment,19.685,0.14,45.4,0.18,1.55,,105.35,98.74,,,Visualizer
moment,19.835,0.16,45.6,0.14,1.46,,105.16,98.75,,,Visualizer
moment,20.023,0.2,45.9,0.11,1.46,,104.94,98.73,,,Visualizer
moment,20.248,0.19,46.2,0.09,1.46,,104.86,98.78,,,Visualizer
moment,20.592,0.2,46.6,0.07,1.16,,104.79,98.88,,,Visualizer
moment,20.702,0.24,46.6,0.18,1.16,,104.86,98.84,,,Visualizer
moment,20.885,0.24,46.9,0.2,0.97,,104.86,98.88,,,Visualizer
moment,21.073,0.22,47.2,0.16,1.16,,104.9,98.79,,,Visualizer
moment,21.297,0.18,47.4,0.12,1.16,,104.9,98.84,,,Visualizer
moment,21.524,0.16,47.9,0.2,1.26,,104.97,98.89,,,Visualizer
moment,21.71,0.14,48.0,0.21,1.16,,105.01,98.87,,,Visualizer
moment,21.897,0.16,48.4,0.16,1.46,,104.79,99.0,,,Visualizer
moment,22.123,0.16,48.6,0.13,1.36,,104.56,98.97,,,Visualizer
moment,22.31,0.11,48.8,0.1,1.36,,104.41,99.02,,,Visualizer
moment,22.535,0.09,49.0,0.08,1.36,,104.63,99.11,,,Visualizer
moment,22.798,0.08,49.3,0.06,1.07,,104.48,99.07,,,Visualizer
moment,22.948,0.08,49.6,0.05,1.16,,104.48,99.15,,,Visualizer
moment,23.173,0.07,49.8,0.16,0.97,,104.41,99.2,,,Visualizer
moment,23.36,0.05,49.9,0.16,1.07,,104.45,99.17,,,Visualizer
moment,23.585,0.05,50.0,0.12,0.97,,104.26,99.18,,,Visualizer
moment,23.811,0.06,50.2,0.26,0.87,,104.04,99.24,,,Visualizer
moment,23.998,0.03,50.3,0.23,0.68,,104.07,99.18,,,Visualizer
moment,24.223,0.04,50.5,0.18,0.68,,103.77,99.29,,,Visualizer
moment,24.448,0.04,50.6,0.14,0.58,,103.7,99.36,,,Visualizer
moment,24.635,0.04,50.7,0.11,0.49,,103.7,99.37,,,Visualizer
moment,24.822,0.04,50.7,0.08,0.39,,103.62,99.39,,,Visualizer
moment,25.01,0.03,50.7,0.11,0.39,,103.59,99.34,,,Visualizer
moment,25.235,0.03,50.7,0.19,0.39,,103.62,99.25,,,Visualizer
moment,25.46,0.03,50.9,0.15,0.29,,103.4,99.36,,,Visualizer
moment,25.647,0.03,51.1,0.12,0.39,,103.14,99.32,,,Visualizer
moment,25.873,0.04,51.0,0.09,0.29,,103.14,99.36,,,Visualizer
moment,26.06,0.03,51.0,0.07,0.29,,102.84,99.47,,,Visualizer
moment,26.322,0.04,51.2,0.06,0.39,,102.88,99.5,,,Visualizer
moment,26.473,0.05,51.3,0.24,0.29,,102.73,99.53,,,Visualizer
moment,26.698,0.04,51.4,0.33,0.39,,102.77,99.56,,,Visualizer
moment,26.923,0.03,51.3,0.27,0.1,,102.59,99.63,,,Visualizer
moment,27.11,0.03,51.4,0.21,0.19,,102.59,99.5,,,Visualizer
moment,27.372,0.03,51.4,0.16,0.1,,102.4,99.71,,,Visualizer
moment,27.523,0.03,51.5,0.13,0.19,,102.51,99.72,,,Visualizer
moment,27.748,0.03,51.5,0.1,0.19,,102.62,99.82,,,Visualizer
moment,27.972,0.05,51.6,0.08,0.29,,102.4,99.88,,,Visualizer
moment,28.16,0.04,51.5,0.19,0.0,,102.51,99.83,,,Visualizer
moment,28.46,0.02,51.6,0.17,0.1,,102.48,99.96,,,Visualizer
moment,28.613,0.01,51.7,0.14,0.29,,102.36,100.09,,,Visualizer
moment,28.799,0.02,51.9,0.11,0.39,,102.22,100.12,,,Visualizer
moment,28.985,0.02,51.9,0.08,0.39,,102.18,100.12,,,Visualizer
moment,29.21,0.02,51.8,0.06,0.1,,102.22,100.21,,,Visualizer
moment,29.397,0.02,51.8,0.32,0.1,,102.07,100.3,,,Visualizer
moment,29.622,0.01,51.9,0.33,0.19,,102.11,100.29,,,Visualizer
moment,29.81,0.01,52.0,0.26,0.1,,101.74,100.36,,,Visualizer
moment,30.072,0.01,52.0,0.2,0.19,,101.67,100.38,,,Visualizer
moment,30.223,0.01,52.1,0.16,0.29,,101.67,100.41,,,Visualizer
moment,30.447,0.01,52.1,0.12,0.29,,101.63,100.37,,,Visualizer
moment,30.673,0.01,52.2,0.1,0.19,,101.52,100.39,,,Visualizer
moment,30.86,0.01,52.3,0.07,0.29,,101.74,100.36,,,Visualizer
moment,31.122,0.01,52.3,0.2,0.29,,101.63,100.35,,,Visualizer
moment,31.31,0.01,52.3,0.16,0.19,,101.63,100.39,,,Visualizer
moment,31.535,0.01,52.3,0.13,0.1,,101.49,100.4,,,Visualizer
moment,31.722,0.01,52.4,0.1,0.19,,101.56,100.44,,,Visualizer
moment,31.91,0.01,52.4,0.08,0.19,,101.52,100.37,,,Visualizer
moment,32.135,0.01,52.4,0.11,0.1,,101.56,100.43,,,Visualizer
moment,32.322,0.01,52.5,0.19,0.19,,101.52,100.37,,,Visualizer
moment,32.547,0.0,52.5,0.31,0.1,,101.56,100.29,,,Visualizer
moment,32.81,0.0,52.6,0.28,0.19,,101.27,100.42,,,Visualizer
moment,32.96,0.01,52.6,0.22,0.19,,101.27,100.43,,,Visualizer
moment,33.147,0.01,52.8,0.17,0.39,,101.12,100.41,,,Visualizer
moment,33.372,0.01,52.7,0.13,0.19,,101.34,100.44,,,Visualizer
moment,33.635,0.01,52.7,0.1,0.19,,101.34,100.43,,,Visualizer
moment,33.785,0.02,52.7,0.08,0.19,,101.3,100.51,,,Visualizer
moment,33.972,0.01,52.8,0.2,0.19,,101.45,100.44,,,Visualizer
moment,34.272,0.01,52.9,0.17,0.19,,101.56,100.53,,,Visualizer
moment,34.385,0.01,53.0,0.14,0.29,,101.49,100.65,,,Visualizer
moment,34.61,0.02,53.0,0.11,0.29,,101.41,100.58,,,Visualizer
moment,34.872,0.02,53.0,0.08,0.19,,101.38,100.5,,,Visualizer
moment,35.023,0.05,53.0,0.06,0.1,,101.52,100.57,,,Visualizer
moment,35.247,0.04,53.0,0.18,0.1,,101.34,100.57,,,Visualizer
moment,35.547,0.02,53.1,0.16,0.1,,101.34,100.63,,,Visualizer
moment,35.66,0.01,53.2,0.13,0.19,,101.3,100.55,,,Visualizer
moment,35.922,0.01,53.2,0.1,0.19,,101.3,100.57,,,Visualizer
moment,36.072,0.01,53.2,0.08,0.19,,101.2,100.55,,,Visualizer
moment,36.297,0.02,53.2,0.06,0.19,,101.05,100.6,,,Visualizer
moment,36.485,0.02,53.4,0.33,0.39,,101.16,100.56,,,Visualizer
moment,36.709,0.01,53.3,0.32,0.19,,101.2,100.56,,,Visualizer
moment,36.897,0.01,53.5,0.26,0.29,,101.09,100.61,,,Visualizer
moment,37.122,0.04,53.4,0.2,0.19,,100.91,100.6,,,Visualizer
moment,37.31,0.08,53.6,0.16,0.19,,100.83,100.65,,,Visualizer
moment,37.535,0.05,53.6,0.12,0.19,,101.12,100.56,,,Visualizer
moment,37.722,0.02,53.6,0.09,0.29,,101.12,100.62,,,Visualizer
moment,37.947,0.01,53.6,0.21,0.29,,101.2,100.62,,,Visualizer
moment,38.21,0.01,53.8,0.18,0.39,,101.23,100.6,,,Visualizer
moment,38.398,0.01,53.8,0.14,0.19,,101.05,100.6,,,Visualizer
moment,38.586,0.02,53.8,0.11,0.19,,101.2,100.6,,,Visualizer
moment,38.849,0.03,53.8,0.09,0.19,,101.09,100.62,,,Visualizer
moment,38.997,0.03,53.9,0.07,0.19,,101.05,100.58,,,Visualizer
moment,39.186,0.04,53.9,0.19,0.1,,101.27,100.59,,,Visualizer
moment,39.411,0.02,53.9,0.16,0.1,,101.3,100.55,,,Visualizer
moment,39.71,0.01,54.1,0.13,0.29,,101.12,100.53,,,Visualizer
moment,39.822,0.02,54.3,0.1,0.49,,101.12,100.56,,,Visualizer
moment,40.047,0.02,54.3,0.08,0.39,,101.27,100.5,,,Visualizer
moment,40.234,0.02,54.3,0.09,0.39,,101.3,100.59,,,Visualizer
moment,40.459,0.01,54.3,0.19,0.39,,101.2,100.53,,,Visualizer
moment,40.648,0.01,54.5,0.15,0.39,,101.05,100.47,,,Visualizer
moment,40.872,0.01,54.4,0.12,0.1,,101.09,100.41,,,Visualizer
moment,41.059,0.02,54.4,0.09,0.1,,100.91,100.53,,,Visualizer
moment,41.397,0.01,54.5,0.07,0.19,,100.8,100.49,,,Visualizer
moment,41.472,0.02,54.5,0.17,0.19,,100.8,100.53,,,Visualizer
moment,41.697,0.01,54.5,0.18,0.1,,100.87,100.51,,,Visualizer
moment,41.885,0.02,54.6,0.26,0.1,,100.94,100.45,,,Visualizer
moment,42.11,0.03,54.7,0.27,0.29,,100.73,100.51,,,Visualizer
moment,42.335,0.02,54.8,0.22,0.29,,100.73,100.42,,,Visualizer
moment,42.522,0.02,54.9,0.17,0.39,,100.94,100.39,,,Visualizer
moment,42.747,0.02,54.9,0.13,0.29,,100.91,100.47,,,Visualizer
moment,42.972,0.02,54.9,0.1,0.29,,101.09,100.43,,,Visualizer
moment,43.197,0.02,54.9,0.18,0.19,,101.02,100.4,,,Visualizer
moment,43.347,0.01,54.9,0.2,0.19,,101.34,100.47,,,Visualizer
moment,43.611,0.01,55.1,0.16,0.29,,101.27,100.43,,,Visualizer
moment,43.8,0.03,55.1,0.12,0.19,,101.16,100.41,,,Visualizer
moment,43.984,0.03,55.1,0.1,0.19,,101.05,100.32,,,Visualizer
moment,44.209,0.02,55.1,0.07,0.19,,101.2,100.33,,,Visualizer
moment,44.398,0.02,55.4,0.14,0.29,,101.23,100.35,,,Visualizer
moment,44.622,0.02,55.5,0.18,0.39,,101.34,100.17,,,Visualizer
moment,44.846,0.01,55.5,0.15,0.39,,101.27,100.24,,,Visualizer
moment,45.071,0.02,55.5,0.11,0.39,,101.38,100.28,,,Visualizer
moment,45.297,0.04,55.6,0.09,0.49,,101.23,100.17,,,Visualizer
moment,45.447,0.05,55.7,0.07,0.29,,101.23,100.2,,,Visualizer
moment,45.672,0.05,55.8,0.18,0.29,,101.38,100.18,,,Visualizer
moment,45.859,0.04,56.0,0.17,0.49,,101.3,100.18,,,Visualizer
moment,46.084,0.06,56.1,0.14,0.39,,101.2,100.12,,,Visualizer
moment,46.309,0.11,56.1,0.11,0.39,,101.02,100.11,,,Visualizer
moment,46.611,0.07,56.1,0.08,0.29,,101.23,100.17,,,Visualizer
moment,46.686,0.04,56.1,0.08,0.19,,101.38,100.03,,,Visualizer
moment,46.909,0.04,56.3,0.19,0.29,,101.34,100.15,,,Visualizer
moment,47.134,0.03,56.3,0.16,0.19,,101.27,100.15,,,Visualizer
moment,47.359,0.07,56.5,0.12,0.39,,101.3,100.11,,,Visualizer
moment,47.622,0.07,56.7,0.09,0.58,,101.49,100.05,,,Visualizer
moment,47.734,0.07,56.7,0.07,0.58,,101.6,100.02,,,Visualizer
moment,47.959,0.07,56.7,0.17,0.39,,101.56,100.0,,,Visualizer
moment,48.148,0.05,56.7,0.18,0.39,,101.63,100.03,,,Visualizer
moment,48.374,0.06,56.9,0.14,0.39,,101.71,100.06,,,Visualizer
moment,48.634,0.05,57.1,0.11,0.39,,101.71,100.01,,,Visualizer
moment,48.822,0.04,57.2,0.09,0.49,,101.67,100.01,,,Visualizer
moment,48.975,0.05,57.4,0.07,0.68,,101.74,99.98,,,Visualizer
moment,49.196,0.06,57.4,0.19,0.68,,101.89,100.01,,,Visualizer
moment,49.384,0.04,57.6,0.16,0.68,,101.96,99.97,,,Visualizer
moment,49.609,0.08,57.8,0.12,0.68,,101.89,100.03,,,Visualizer
moment,49.834,0.08,57.8,0.1,0.58,,101.93,100.05,,,Visualizer
moment,50.023,0.04,57.9,0.08,0.49,,102.07,99.96,,,Visualizer
moment,50.284,0.04,58.2,0.15,0.58,,102.11,99.9,,,Visualizer
moment,50.471,0.03,58.3,0.18,0.49,,102.04,99.86,,,Visualizer
moment,50.659,0.02,58.4,0.15,0.58,,101.96,99.96,,,Visualizer
moment,50.847,0.04,58.5,0.11,0.68,,101.93,99.94,,,Visualizer
moment,51.072,0.07,58.6,0.09,0.68,,101.85,99.96,,,Visualizer
moment,51.335,0.06,58.9,0.07,0.68,,101.74,100.02,,,Visualizer
moment,51.485,0.04,58.9,0.19,0.58,,101.67,99.92,,,Visualizer
moment,51.823,0.03,59.2,0.17,0.68,,101.71,99.98,,,Visualizer
moment,51.934,0.02,59.1,0.13,0.49,,101.6,100.05,,,Visualizer
moment,52.234,0.02,59.2,0.1,0.39,,101.3,100.04,,,Visualizer
moment,52.309,0.02,59.3,0.08,0.39,,101.2,100.05,,,Visualizer
moment,52.534,0.01,59.3,0.08,0.39,,101.16,99.93,,,Visualizer
moment,52.798,0.01,59.3,0.19,0.29,,100.98,99.96,,,Visualizer
moment,52.946,0.01,59.3,0.15,0.19,,100.69,99.97,,,Visualizer
moment,53.172,0.01,59.3,0.12,0.1,,100.62,99.94,,,Visualizer
moment,53.359,0.01,59.4,0.09,0.19,,100.58,100.06,,,Visualizer
moment,53.696,0.01,59.6,0.07,0.29,,100.58,100.01,,,Visualizer
moment,53.772,0.0,59.6,0.15,0.29,,100.36,99.94,,,Visualizer
moment,54.072,0.0,59.6,0.18,0.29,,100.26,100.06,,,Visualizer
moment,54.184,0.0,59.8,0.15,0.39,,100.22,99.98,,,Visualizer
moment,54.409,0.0,59.8,0.11,0.39,,100.11,99.91,,,Visualizer
moment,54.636,0.0,59.8,0.09,0.19,,99.9,99.91,,,Visualizer
moment,54.973,0.0,59.8,0.07,0.1,,99.93,99.93,,,Visualizer
moment,55.012,0.0,59.8,0.19,0.1,,99.86,100.0,,,Visualizer
moment,55.234,0.0,59.8,0.17,0.19,,99.75,99.85,,,Visualizer
moment,55.459,0.0,59.8,0.13,0.0,,99.72,99.91,,,Visualizer
moment,55.646,0.0,59.8,0.1,0.0,,99.57,100.0,,,Visualizer
moment,55.871,0.0,60.0,0.08,0.19,,99.5,99.91,,,Visualizer
moment,56.06,0.0,60.0,0.06,0.19,,99.47,99.81,,,Visualizer
moment,56.359,0.0,59.9,0.17,0.1,,99.4,99.87,,,Visualizer
moment,56.471,0.0,59.9,0.17,0.1,,99.36,99.84,,,Visualizer
moment,56.696,0.0,59.9,0.13,0.1,,99.32,99.75,,,Visualizer
moment,56.924,0.0,59.9,0.1,-0.1,,99.32,99.84,,,Visualizer
moment,57.11,0.0,59.9,0.08,0.0,,99.11,99.84,,,Visualizer
moment,57.336,0.0,59.9,0.06,0.0,,99.11,99.8,,,Visualizer
moment,57.521,0.0,59.9,0.19,0.0,,99.0,99.67,,,Visualizer
moment,57.746,0.0,59.9,0.16,0.0,,99.0,99.73,,,Visualizer
moment,57.972,0.0,59.9,0.13,0.0,,98.72,99.75,,,Visualizer
moment,58.159,0.0,59.9,0.14,0.0,,98.72,99.79,,,Visualizer
moment,58.346,0.0,59.9,0.25,0.0,,98.69,99.75,,,Visualizer
moment,58.571,0.0,59.9,0.2,0.0,,98.54,99.65,,,Visualizer
moment,58.798,0.0,59.9,0.16,0.0,,98.3,99.74,,,Visualizer
moment,58.984,0.0,59.9,0.12,0.0,,98.19,99.74,,,Visualizer
moment,59.172,0.0,59.9,0.11,0.0,,98.05,99.85,,,Visualizer
moment,59.396,0.0,59.9,0.21,0.0,,98.09,99.79,,,Visualizer
moment,59.66,0.0,59.9,0.18,0.0,,97.95,99.77,,,Visualizer
moment,59.884,0.0,59.9,0.14,0.0,,97.88,99.8,,,Visualizer
moment,60.034,0.0,60.1,0.11,0.19,,97.84,99.82,,,Visualizer
moment,60.221,0.0,60.1,0.08,0.19,,97.77,99.74,,,Visualizer
moment,60.521,0.0,60.0,0.06,0.1,,98.02,99.69,,,Visualizer
moment,60.709,0.0,60.0,0.19,0.1,,98.16,99.7,,,Visualizer
moment,60.859,0.0,60.0,0.16,0.1,,98.33,99.65,,,Visualizer
moment,61.047,0.0,60.0,0.13,-0.1,,98.26,99.57,,,Visualizer
moment,61.271,0.0,60.0,0.1,0.0,,98.3,99.6,,,Visualizer
moment,61.496,0.0,60.0,0.08,0.0,,98.23,99.56,,,Visualizer
moment,61.721,0.0,60.0,0.16,0.0,,98.44,99.53,,,Visualizer
moment,61.909,0.0,60.0,0.18,0.0,,98.3,99.44,,,Visualizer
moment,62.134,0.01,60.1,0.14,0.1,,98.26,99.37,,,Visualizer
moment,62.321,0.01,60.1,0.11,0.1,,98.23,99.38,,,Visualizer
moment,62.509,0.0,60.1,0.09,0.1,,98.26,99.32,,,Visualizer
moment,62.771,0.0,60.1,0.07,0.1,,98.23,99.34,,,Visualizer
moment,62.959,0.0,60.1,0.19,0.0,,98.09,99.17,,,Visualizer
moment,63.153,0.0,60.2,0.17,0.1,,98.09,99.09,,,Visualizer
moment,63.371,0.0,60.2,0.13,0.1,,98.12,99.1,,,Visualizer
moment,63.596,0.0,60.2,0.1,0.1,,97.91,99.19,,,Visualizer
moment,63.784,0.0,60.2,0.08,0.1,,97.98,99.1,,,Visualizer
moment,63.971,0.0,60.3,0.06,0.19,,97.91,99.02,,,Visualizer
moment,64.196,0.0,60.3,0.19,0.1,,97.84,99.07,,,Visualizer
moment,64.383,0.0,60.3,0.16,0.1,,97.73,99.12,,,Visualizer
moment,64.684,0.0,60.3,0.12,0.1,,97.73,99.08,,,Visualizer
moment,64.833,0.0,60.3,0.1,0.1,,97.56,98.99,,,Visualizer
moment,65.058,0.0,60.2,0.07,-0.1,,97.52,99.03,,,Visualizer
moment,65.246,0.0,60.2,0.15,-0.1,,97.49,98.9,,,Visualizer
moment,65.473,0.0,60.2,0.18,-0.1,,97.52,98.95,,,Visualizer
moment,65.771,0.0,60.2,0.14,0.0,,97.45,98.93,,,Visualizer
moment,65.846,0.0,60.2,0.11,0.0,,97.56,98.85,,,Visualizer
moment,66.071,0.0,60.2,0.09,0.0,,97.38,98.88,,,Visualizer
moment,66.296,0.0,60.2,0.07,0.0,,97.49,98.84,,,Visualizer
moment,66.521,0.0,60.2,0.18,0.0,,97.56,98.79,,,Visualizer
moment,66.671,0.0,60.2,0.17,0.0,,97.77,98.83,,,Visualizer
moment,66.896,0.0,60.2,0.13,0.0,,97.63,98.81,,,Visualizer
moment,67.122,0.0,60.2,0.1,0.0,,97.59,98.73,,,Visualizer
moment,67.346,0.0,60.2,0.08,0.0,,97.66,98.69,,,Visualizer
moment,67.572,0.0,60.2,0.06,0.0,,98.09,98.73,,,Visualizer
moment,67.721,0.0,60.2,0.19,0.0,,97.98,98.62,,,Visualizer
moment,67.946,0.0,60.2,0.16,0.0,,97.95,98.62,,,Visualizer
moment,68.134,0.0,60.2,0.13,0.0,,97.84,98.53,,,Visualizer
moment,68.358,0.0,60.2,0.1,0.0,,97.8,98.57,,,Visualizer
moment,68.55,0.0,60.2,0.08,0.0,,97.84,98.53,,,Visualizer
moment,68.774,0.0,60.3,0.13,0.1,,97.91,98.45,,,Visualizer
moment,69.033,0.0,60.3,0.18,0.1,,98.05,98.37,,,Visualizer
moment,69.183,0.0,60.3,0.15,0.1,,98.19,98.45,,,Visualizer
moment,69.409,0.0,60.3,0.12,0.1,,98.12,98.32,,,Visualizer
moment,69.633,0.0,60.3,0.09,0.1,,97.91,98.35,,,Visualizer
moment,69.858,0.0,60.3,0.07,0.0,,97.77,98.41,,,Visualizer
