information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.77,0.0,6.55,0.0,,92.69,91.64,,,Visualizer
moment,4.903,3.15,0.0,6.31,0.0,,92.62,91.76,,,Visualizer
moment,5.038,3.48,0.0,5.73,0.0,,92.46,91.85,,,Visualizer
moment,5.308,3.63,0.0,5.07,0.0,,92.36,91.9,,,Visualizer
moment,5.533,3.59,0.0,4.43,0.0,,92.12,91.94,,,Visualizer
moment,5.804,3.53,0.0,3.82,0.0,,92.05,91.98,,,Visualizer
moment,6.028,3.48,0.0,3.25,0.0,,91.98,92.02,,,Visualizer
moment,6.253,3.37,0.0,2.85,0.0,,91.82,91.98,,,Visualizer
moment,6.523,3.33,0.0,2.41,0.0,,91.68,91.97,,,Visualizer
moment,6.749,3.22,0.0,2.09,0.0,,91.52,92.01,,,Visualizer
moment,7.066,3.21,0.0,1.9,0.0,,91.48,91.95,,,Visualizer
moment,7.288,3.23,0.0,1.61,0.0,,91.21,91.96,,,Visualizer
moment,7.513,3.07,0.0,1.44,0.0,,91.25,91.93,,,Visualizer
moment,7.783,3.06,0.0,1.31,0.0,,91.05,91.9,,,Visualizer
moment,8.056,3.09,0.0,1.25,0.0,,91.05,91.91,,,Visualizer
moment,8.279,3.17,0.0,1.13,0.0,,90.75,91.89,,,Visualizer
moment,8.503,3.1,0.0,1.0,0.0,,90.65,91.93,,,Visualizer
moment,8.773,2.98,0.0,0.92,0.0,,90.45,91.91,,,Visualizer
moment,8.998,3.03,0.0,0.91,0.0,,90.55,91.75,,,Visualizer
moment,9.268,3.02,0.0,0.87,0.0,,90.32,91.77,,,Visualizer
moment,9.538,3.01,0.0,0.83,0.0,,90.18,91.8,,,Visualizer
moment,9.763,3.05,0.0,0.79,0.0,,90.09,91.77,,,Visualizer
moment,10.123,3.07,0.0,0.74,0.0,,90.05,91.68,,,Visualizer
moment,10.303,3.02,0.0,0.7,0.0,,89.85,91.61,,,Visualizer
moment,10.528,3.0,0.0,0.75,0.0,,89.89,91.69,,,Visualizer
moment,10.753,3.04,0.0,0.73,0.0,,89.75,91.67,,,Visualizer
moment,11.023,3.0,0.0,0.72,0.0,,89.72,91.59,,,Visualizer
moment,11.257,3.0,0.0,0.7,0.0,,89.49,91.57,,,Visualizer
moment,11.563,3.02,0.0,0.68,0.0,,89.49,91.51,,,Visualizer
moment,11.788,3.05,0.0,0.66,0.0,,89.32,91.56,,,Visualizer
moment,12.061,3.0,0.0,0.68,0.0,,89.26,91.58,,,Visualizer
moment,12.381,3.02,0.0,0.65,0.0,,89.12,91.47,,,Visualizer
moment,12.508,3.0,0.0,0.68,0.0,,89.16,91.44,,,Visualizer
moment,12.778,3.01,0.0,0.68,0.0,,89.09,91.43,,,Visualizer
moment,13.003,3.02,0.0,0.7,0.0,,88.93,91.39,,,Visualizer
moment,13.273,3.16,0.0,0.91,0.0,,88.83,91.4,,,Visualizer
moment,13.498,3.63,0.0,1.26,0.0,,88.73,91.42,,,Visualizer
moment,13.814,4.36,0.0,1.51,0.0,,88.43,91.33,,,Visualizer
moment,14.038,4.99,0.0,1.76,0.0,,88.43,91.31,,,Visualizer
moment,14.308,5.73,0.0,1.9,0.0,,88.46,91.35,,,Visualizer
moment,14.533,6.36,0.0,2.01,0.0,,88.63,91.3,,,Visualizer
moment,14.804,6.92,0.0,2.01,0.0,,88.93,91.2,,,Visualizer
moment,15.028,7.31,0.0,2.02,0.0,,89.42,91.22,,,Visualizer
moment,15.253,7.68,0.0,2.0,0.0,,89.92,91.19,,,Visualizer
moment,15.523,8.0,0.0,1.98,0.0,,90.35,91.13,,,Visualizer
moment,15.748,8.25,0.0,1.92,0.0,,90.91,91.05,,,Visualizer
moment,16.063,8.36,0.0,1.87,0.0,,91.38,91.0,,,Visualizer
moment,16.288,8.51,0.0,1.8,0.0,,91.79,90.97,,,Visualizer
moment,16.513,8.66,0.0,1.78,0.0,,92.09,90.89,,,Visualizer
moment,16.784,8.73,0.0,1.77,0.0,,92.42,90.87,,,Visualizer
moment,17.007,8.83,0.0,1.71,0.0,,92.62,90.93,,,Visualizer
moment,17.278,8.89,0.0,1.67,0.0,,92.83,90.91,,,Visualizer
moment,17.503,8.9,0.0,1.65,0.0,,92.93,90.86,,,Visualizer
moment,17.773,8.95,0.0,1.64,0.0,,92.96,90.93,,,Visualizer
moment,17.998,8.92,0.0,1.6,0.0,,92.96,90.9,,,Visualizer
moment,18.317,8.88,0.0,1.59,0.0,,92.96,90.89,,,Visualizer
moment,18.583,8.95,0.0,1.59,0.0,,93.03,90.86,,,Visualizer
moment,18.807,8.95,0.0,1.55,0.0,,92.83,90.93,,,Visualizer
moment,19.033,8.96,0.0,1.54,0.0,,92.79,90.96,,,Visualizer
moment,19.31,8.94,0.0,1.53,0.0,,92.76,90.95,,,Visualizer
moment,19.53,8.99,0.0,1.52,0.0,,92.79,90.93,,,Visualizer
moment,19.753,8.99,0.0,1.5,0.0,,92.83,90.98,,,Visualizer
moment,20.023,8.97,0.0,1.5,0.0,,92.79,91.05,,,Visualizer
moment,20.248,9.03,0.0,1.49,0.0,,92.76,91.06,,,Visualizer
moment,20.563,9.0,0.0,1.51,0.0,,92.59,91.02,,,Visualizer
moment,20.788,9.02,0.0,1.51,0.0,,92.49,90.97,,,Visualizer
moment,21.058,9.02,0.0,1.51,0.0,,92.52,91.07,,,Visualizer
moment,21.283,8.99,0.0,1.5,0.0,,92.42,91.01,,,Visualizer
moment,21.508,9.04,0.0,1.48,0.0,,92.39,90.97,,,Visualizer
moment,21.778,9.0,0.0,1.45,0.0,,92.42,91.05,,,Visualizer
moment,22.003,9.01,0.0,1.46,0.0,,92.49,91.03,,,Visualizer
moment,22.273,9.06,0.0,1.45,0.0,,92.42,91.03,,,Visualizer
moment,22.498,9.02,0.0,1.43,0.0,,92.29,91.07,,,Visualizer
moment,22.813,8.99,0.0,1.44,0.0,,92.39,91.04,,,Visualizer
moment,23.037,8.99,0.0,1.46,0.0,,92.32,91.09,,,Visualizer
moment,23.308,9.05,0.0,1.43,0.0,,92.25,91.05,,,Visualizer
moment,23.532,9.0,0.0,1.44,0.0,,92.22,90.98,,,Visualizer
moment,23.803,9.02,0.0,1.45,0.0,,92.22,91.01,,,Visualizer
moment,24.074,9.07,0.0,1.43,0.0,,92.12,91.07,,,Visualizer
moment,24.253,9.02,0.0,1.45,0.0,,92.09,91.05,,,Visualizer
moment,24.523,9.03,0.0,1.45,0.0,,92.09,91.05,,,Visualizer
moment,24.748,9.05,0.0,1.47,0.0,,91.98,91.02,,,Visualizer
moment,25.066,9.03,0.0,1.49,0.0,,92.02,91.04,,,Visualizer
moment,25.332,9.01,0.0,1.5,0.0,,91.92,91.0,,,Visualizer
moment,25.557,9.07,0.0,1.51,0.0,,92.02,91.0,,,Visualizer
moment,25.783,9.05,0.0,1.49,0.0,,91.85,91.02,,,Visualizer
moment,26.052,9.0,0.0,1.51,0.0,,91.82,90.95,,,Visualizer
moment,26.277,9.02,0.0,1.53,0.0,,91.89,90.94,,,Visualizer
moment,26.503,9.05,0.0,1.51,0.0,,91.79,91.01,,,Visualizer
moment,26.773,9.03,0.0,1.53,0.0,,91.79,90.95,,,Visualizer
moment,26.998,9.04,0.0,1.5,0.0,,91.75,90.96,,,Visualizer
moment,27.313,9.0,0.0,1.51,0.0,,91.75,90.96,,,Visualizer
moment,27.538,9.03,0.0,1.52,0.0,,91.72,90.94,,,Visualizer
moment,27.808,9.02,0.0,1.51,0.0,,91.58,90.91,,,Visualizer
moment,28.033,9.01,0.0,1.48,0.0,,91.58,90.93,,,Visualizer
moment,28.302,9.01,0.0,1.51,0.0,,91.62,90.88,,,Visualizer
moment,28.528,9.02,0.0,1.52,0.0,,91.68,90.85,,,Visualizer
moment,28.753,9.02,0.0,1.5,0.0,,91.72,90.84,,,Visualizer
moment,29.023,9.04,0.0,1.51,0.0,,91.52,90.85,,,Visualizer
moment,29.247,9.05,0.0,1.53,0.0,,91.52,90.79,,,Visualizer
moment,29.563,9.02,0.0,1.53,0.0,,91.48,90.78,,,Visualizer
moment,29.788,9.06,0.0,1.52,0.0,,91.42,90.81,,,Visualizer
moment,30.057,9.01,0.0,1.5,0.0,,91.42,90.83,,,Visualizer
moment,30.282,8.99,0.0,1.52,0.0,,91.42,90.8,,,Visualizer
moment,30.552,9.05,0.0,1.5,0.0,,91.38,90.85,,,Visualizer
moment,30.777,9.03,0.0,1.51,0.0,,91.32,90.76,,,Visualizer
