information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.461,2.88,0.0,7.51,0.0,,93.43,95.19,,,Visualizer
moment,5.653,3.21,0.0,7.14,0.0,,93.5,95.18,,,Visualizer
moment,5.849,3.41,0.0,6.61,0.0,,93.26,95.14,,,Visualizer
moment,6.046,3.52,0.0,6.04,0.0,,92.82,95.09,,,Visualizer
moment,6.288,3.59,0.0,5.39,0.0,,92.38,95.05,,,Visualizer
moment,6.481,3.65,0.0,4.75,0.0,,91.91,94.99,,,Visualizer
moment,6.683,3.65,0.0,4.12,0.0,,91.34,95.0,,,Visualizer
moment,6.923,3.65,0.0,3.54,0.0,,90.91,94.98,,,Visualizer
moment,7.118,3.57,0.0,3.01,0.0,,90.41,94.93,,,Visualizer
moment,7.326,3.55,0.0,2.49,0.0,,90.08,94.81,,,Visualizer
moment,7.509,3.48,0.0,2.13,0.0,,89.71,94.81,,,Visualizer
moment,7.75,3.47,0.0,1.77,0.0,,89.48,94.83,,,Visualizer
moment,7.945,3.42,0.0,1.6,0.0,,89.19,94.72,,,Visualizer
moment,8.14,3.49,0.0,1.39,0.0,,89.02,94.68,,,Visualizer
moment,8.387,3.42,0.0,1.23,0.0,,89.05,94.7,,,Visualizer
moment,8.585,3.51,0.0,1.04,0.0,,88.89,94.66,,,Visualizer
moment,8.775,3.42,0.0,0.92,0.0,,88.69,94.67,,,Visualizer
moment,8.969,3.39,0.0,0.8,0.0,,88.82,94.57,,,Visualizer
moment,9.213,3.43,0.0,0.81,0.0,,88.62,94.54,,,Visualizer
moment,9.408,3.46,0.0,0.65,0.0,,88.62,94.59,,,Visualizer
moment,9.602,3.29,0.0,0.54,0.0,,88.59,94.57,,,Visualizer
moment,9.797,3.28,0.0,0.59,0.0,,88.62,94.49,,,Visualizer
moment,10.04,3.39,0.0,0.51,0.0,,88.66,94.45,,,Visualizer
moment,10.237,3.32,0.0,0.52,0.0,,88.53,94.48,,,Visualizer
moment,10.486,3.33,0.0,0.42,0.0,,88.66,94.42,,,Visualizer
moment,10.673,3.21,0.0,0.41,0.0,,88.66,94.4,,,Visualizer
moment,10.869,3.27,0.0,0.48,0.0,,88.62,94.41,,,Visualizer
moment,11.066,3.36,0.0,0.39,0.0,,88.79,94.28,,,Visualizer
moment,11.309,3.2,0.0,0.3,0.0,,88.82,94.34,,,Visualizer
moment,11.505,3.2,0.0,0.36,0.0,,88.86,94.33,,,Visualizer
moment,11.699,3.24,0.0,0.29,0.0,,88.89,94.33,,,Visualizer
moment,11.897,3.12,0.0,0.33,0.0,,89.02,94.29,,,Visualizer
moment,12.145,3.23,0.0,0.4,0.0,,88.89,94.27,,,Visualizer
moment,12.338,3.3,0.0,0.32,0.0,,88.99,94.18,,,Visualizer
moment,12.527,3.15,0.0,0.25,0.0,,89.05,94.22,,,Visualizer
moment,12.723,3.08,0.0,0.24,0.0,,89.09,94.22,,,Visualizer
moment,12.972,3.12,0.0,0.28,0.0,,89.02,94.19,,,Visualizer
moment,13.172,3.13,0.0,0.23,0.0,,89.19,94.15,,,Visualizer
moment,13.356,3.01,0.0,0.29,0.0,,89.15,94.15,,,Visualizer
moment,13.551,3.11,0.0,0.26,0.0,,89.25,94.11,,,Visualizer
moment,13.794,3.07,0.0,0.3,0.0,,89.12,94.1,,,Visualizer
moment,13.99,3.16,0.0,0.38,0.0,,89.29,94.01,,,Visualizer
moment,14.186,3.2,0.0,0.31,0.0,,89.19,94.04,,,Visualizer
moment,14.377,3.15,0.0,0.46,0.0,,89.15,94.12,,,Visualizer
moment,14.625,3.39,0.0,0.57,0.0,,89.09,94.06,,,Visualizer
moment,14.821,3.52,0.0,0.69,0.0,,89.05,94.09,,,Visualizer
moment,15.018,3.69,0.0,0.76,0.0,,88.86,94.0,,,Visualizer
moment,15.261,3.87,0.0,0.92,0.0,,88.73,93.94,,,Visualizer
moment,15.452,4.09,0.0,1.05,0.0,,88.59,93.97,,,Visualizer
moment,15.648,4.31,0.0,1.16,0.0,,88.39,94.0,,,Visualizer
moment,15.841,4.55,0.0,1.25,0.0,,88.13,93.93,,,Visualizer
moment,16.086,4.82,0.0,1.34,0.0,,87.74,93.91,,,Visualizer
moment,16.29,5.09,0.0,1.42,0.0,,87.68,93.87,,,Visualizer
moment,16.476,5.35,0.0,1.47,0.0,,87.32,93.78,,,Visualizer
moment,16.724,5.59,0.13,1.51,0.13,,87.12,93.87,,,Visualizer
moment,16.921,5.87,0.19,1.54,0.18,,86.89,93.85,,,Visualizer
moment,17.108,6.18,0.22,1.58,0.21,,86.82,93.76,,,Visualizer
moment,17.311,6.47,0.27,1.6,0.26,,86.5,93.76,,,Visualizer
moment,17.561,6.75,0.42,1.6,0.4,,86.43,93.66,,,Visualizer
moment,17.743,7.01,0.47,1.59,0.37,,86.3,93.52,,,Visualizer
moment,17.94,7.18,0.6,1.6,0.45,,86.27,93.53,,,Visualizer
moment,18.133,7.47,0.8,1.62,0.59,,86.18,93.42,,,Visualizer
moment,18.378,7.72,1.03,1.65,0.75,,86.24,93.35,,,Visualizer
moment,18.573,7.97,1.27,1.64,0.88,,86.21,93.16,,,Visualizer
moment,18.767,8.18,2.53,1.68,1.99,,86.24,93.09,,,Visualizer
moment,19.018,8.44,2.67,1.74,1.91,,86.24,93.04,,,Visualizer
moment,19.205,8.7,2.75,1.77,1.88,,86.4,92.95,,,Visualizer
moment,19.4,8.75,2.83,1.71,1.73,,86.37,92.79,,,Visualizer
moment,19.595,8.61,3.9,1.72,2.53,,86.5,92.75,,,Visualizer
moment,19.847,8.62,4.15,1.7,1.5,,86.5,92.64,,,Visualizer
moment,20.036,8.56,4.94,1.69,2.19,,86.57,92.57,,,Visualizer
moment,20.231,8.49,5.03,1.7,2.2,,86.57,92.47,,,Visualizer
moment,20.523,8.43,5.94,1.7,2.28,,86.5,92.29,,,Visualizer
moment,20.669,8.32,6.15,1.73,2.12,,86.5,92.28,,,Visualizer
moment,20.862,8.23,6.23,1.74,2.1,,86.4,92.19,,,Visualizer
moment,21.059,8.1,7.07,1.75,2.73,,86.34,92.07,,,Visualizer
moment,21.307,8.02,7.44,1.77,2.26,,86.24,92.01,,,Visualizer
moment,21.504,7.87,7.7,1.78,1.7,,86.3,92.0,,,Visualizer
moment,21.692,7.72,7.82,1.75,1.61,,86.11,91.84,,,Visualizer
moment,21.888,7.56,7.95,1.77,1.66,,86.11,91.76,,,Visualizer
moment,22.138,7.41,8.45,1.78,1.21,,86.11,91.75,,,Visualizer
moment,22.33,7.3,8.94,1.8,1.45,,85.98,91.7,,,Visualizer
moment,22.52,7.18,9.44,1.82,1.68,,85.91,91.58,,,Visualizer
moment,22.721,7.08,9.69,1.81,1.92,,85.91,91.46,,,Visualizer
moment,22.965,6.89,10.43,1.84,2.27,,85.91,91.39,,,Visualizer
moment,23.158,6.84,10.91,1.86,2.37,,85.88,91.31,,,Visualizer
moment,23.351,6.72,11.15,1.86,2.13,,85.91,91.25,,,Visualizer
moment,23.592,6.59,11.64,1.86,2.12,,85.98,91.24,,,Visualizer
moment,23.804,6.51,12.12,1.86,2.11,,85.82,91.1,,,Visualizer
moment,23.983,6.35,12.37,1.87,2.11,,85.88,91.09,,,Visualizer
moment,24.18,6.29,13.07,1.87,2.08,,85.79,91.03,,,Visualizer
moment,24.423,6.21,14.62,1.87,3.34,,85.91,90.97,,,Visualizer
moment,24.618,6.11,14.85,1.88,3.09,,85.72,90.85,,,Visualizer
moment,24.812,6.01,15.06,1.85,2.83,,85.72,90.8,,,Visualizer
moment,25.056,5.92,16.03,1.88,3.3,,85.66,90.79,,,Visualizer
moment,25.252,5.85,16.25,1.85,3.06,,85.75,90.73,,,Visualizer
moment,25.45,5.74,16.46,1.89,1.77,,85.66,90.67,,,Visualizer
moment,25.645,5.72,16.69,1.85,1.77,,85.52,90.55,,,Visualizer
moment,25.885,5.64,16.91,1.86,1.78,,85.56,90.54,,,Visualizer
moment,26.083,5.6,17.02,1.9,0.95,,85.46,90.5,,,Visualizer
moment,26.276,5.56,17.45,1.89,1.16,,85.36,90.44,,,Visualizer
moment,26.471,5.43,17.9,1.88,1.39,,85.39,90.36,,,Visualizer
moment,26.712,5.37,18.35,1.9,1.6,,85.33,90.28,,,Visualizer
moment,26.915,5.35,18.79,1.88,1.81,,85.3,90.23,,,Visualizer
moment,27.102,5.31,19.23,1.9,2.13,,85.27,90.22,,,Visualizer
moment,27.355,5.24,19.89,1.88,2.13,,85.11,90.13,,,Visualizer
moment,27.543,5.22,20.11,1.84,2.13,,85.11,90.12,,,Visualizer
moment,27.736,5.14,20.32,1.87,1.9,,85.04,90.03,,,Visualizer
moment,27.932,5.1,20.75,1.91,1.89,,85.01,89.96,,,Visualizer
moment,28.182,5.1,21.39,1.9,1.86,,84.97,89.94,,,Visualizer
moment,28.37,5.07,21.61,1.9,1.86,,84.97,89.87,,,Visualizer
moment,28.565,5.02,22.05,1.85,1.87,,84.78,89.86,,,Visualizer
moment,28.832,4.96,22.7,1.88,2.08,,84.88,89.77,,,Visualizer
moment,29.004,4.95,22.92,1.91,2.09,,84.81,89.65,,,Visualizer
moment,29.199,4.92,23.35,1.94,2.09,,84.71,89.68,,,Visualizer
moment,29.394,4.89,23.78,1.89,2.09,,84.75,89.6,,,Visualizer
moment,29.638,4.81,24.41,1.91,2.06,,84.68,89.56,,,Visualizer
moment,29.832,4.81,24.62,1.94,2.05,,84.65,89.47,,,Visualizer
moment,30.029,4.77,24.83,1.94,1.84,,84.71,89.41,,,Visualizer
moment,30.224,4.74,25.26,1.91,1.84,,84.68,89.35,,,Visualizer
moment,30.473,4.69,25.91,1.93,1.85,,84.68,89.35,,,Visualizer
moment,30.669,4.7,26.33,1.91,1.85,,84.59,89.24,,,Visualizer
moment,30.856,4.59,26.54,1.93,1.85,,84.65,89.21,,,Visualizer
moment,31.104,4.56,27.16,1.93,2.04,,84.65,89.15,,,Visualizer
moment,31.305,4.6,27.57,1.92,2.01,,84.65,89.13,,,Visualizer
moment,31.49,4.54,27.98,1.92,1.99,,84.62,89.1,,,Visualizer
moment,31.693,4.52,28.39,1.93,1.99,,84.59,88.93,,,Visualizer
moment,31.93,4.5,28.59,1.94,1.77,,84.59,88.96,,,Visualizer
moment,32.132,4.5,29.01,1.94,1.78,,84.68,88.95,,,Visualizer
moment,32.322,4.47,29.43,1.92,1.79,,84.62,88.83,,,Visualizer
moment,32.519,4.39,29.82,1.95,1.77,,84.65,88.76,,,Visualizer
