information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.858,8.91,13.14,2.13,2.28,,94.02,89.72,,,Visualizer
moment,23.129,8.93,13.81,2.15,2.39,,94.29,89.74,,,Visualizer
moment,23.309,8.84,14.26,2.24,2.38,,94.49,89.78,,,Visualizer
moment,23.488,8.88,14.5,2.28,2.46,,94.56,89.76,,,Visualizer
moment,23.713,8.91,15.22,2.33,2.56,,94.84,89.8,,,Visualizer
moment,23.939,8.85,16.12,2.41,2.71,,95.14,89.86,,,Visualizer
moment,24.118,8.93,16.41,2.44,2.8,,95.14,89.92,,,Visualizer
moment,24.344,8.9,17.17,2.44,2.87,,95.52,89.97,,,Visualizer
moment,24.568,8.83,17.73,2.49,2.71,,95.66,90.06,,,Visualizer
moment,24.749,8.87,18.0,2.49,2.99,,95.9,90.07,,,Visualizer
moment,24.973,8.84,18.78,2.61,2.86,,96.11,90.08,,,Visualizer
moment,25.153,8.93,19.35,2.59,2.88,,96.21,90.19,,,Visualizer
moment,25.378,8.92,19.9,2.65,2.94,,96.21,90.27,,,Visualizer
moment,25.603,8.89,20.75,2.67,2.96,,96.21,90.31,,,Visualizer
moment,25.783,8.88,21.31,2.71,3.03,,96.21,90.41,,,Visualizer
moment,26.009,8.94,21.86,2.74,3.01,,96.11,90.51,,,Visualizer
moment,26.233,8.96,22.42,2.76,3.0,,96.0,90.58,,,Visualizer
moment,26.413,8.9,23.03,2.79,3.03,,95.76,90.67,,,Visualizer
moment,26.638,8.92,23.91,2.85,3.12,,95.52,90.76,,,Visualizer
moment,26.819,9.0,24.19,2.86,3.1,,95.35,90.8,,,Visualizer
moment,27.045,8.99,25.03,2.9,3.1,,95.14,90.83,,,Visualizer
moment,27.313,9.0,25.67,2.88,3.2,,94.9,90.88,,,Visualizer
moment,27.448,8.94,26.23,2.91,3.08,,94.8,90.94,,,Visualizer
moment,27.673,8.99,27.1,2.96,3.13,,94.73,91.01,,,Visualizer
moment,27.944,9.03,28.03,3.01,3.23,,94.66,91.05,,,Visualizer
moment,28.123,9.04,28.59,3.02,3.14,,94.49,91.13,,,Visualizer
moment,28.303,9.02,28.91,3.02,3.2,,94.43,91.09,,,Visualizer
moment,28.528,9.03,29.82,3.04,3.26,,94.29,91.17,,,Visualizer
moment,28.753,9.03,30.39,3.03,3.2,,94.32,91.19,,,Visualizer
moment,28.933,8.99,30.93,3.01,3.12,,94.22,91.14,,,Visualizer
moment,29.117,8.95,31.55,3.02,3.18,,94.29,91.19,,,Visualizer
moment,29.383,9.0,32.43,3.0,3.18,,94.15,91.22,,,Visualizer
moment,29.564,8.98,33.05,3.03,3.14,,94.09,91.22,,,Visualizer
