information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.539,9.12,3.07,1.16,1.26,,93.0,93.85,,,Visualizer
moment,13.732,9.03,3.25,1.12,1.16,,92.9,93.86,,,Visualizer
moment,13.93,9.05,3.43,1.12,1.13,,92.8,93.84,,,Visualizer
moment,14.182,9.03,3.59,1.1,1.03,,92.83,93.74,,,Visualizer
moment,14.381,9.0,3.96,1.09,0.98,,92.8,93.71,,,Visualizer
moment,14.584,8.95,4.06,1.1,1.16,,92.73,93.77,,,Visualizer
moment,14.781,8.95,4.36,1.11,1.22,,92.73,93.76,,,Visualizer
moment,14.98,8.96,4.66,1.14,1.2,,92.76,93.73,,,Visualizer
moment,15.185,8.96,4.8,1.17,1.2,,92.76,93.64,,,Visualizer
moment,15.483,8.9,5.09,1.2,1.25,,92.86,93.74,,,Visualizer
moment,15.634,8.92,5.57,1.22,1.34,,92.76,93.75,,,Visualizer
moment,15.832,8.86,5.7,1.26,1.35,,92.8,93.65,,,Visualizer
moment,16.053,8.85,5.93,1.3,1.28,,92.93,93.58,,,Visualizer
moment,16.233,8.83,6.4,1.35,1.45,,92.96,93.63,,,Visualizer
moment,16.43,8.88,6.75,1.4,1.6,,93.03,93.58,,,Visualizer
moment,16.681,8.84,7.06,1.46,1.65,,93.03,93.6,,,Visualizer
moment,16.89,8.88,7.54,1.5,1.78,,93.1,93.54,,,Visualizer
moment,17.085,8.84,7.91,1.54,1.81,,93.17,93.53,,,Visualizer
moment,17.283,8.81,8.2,1.58,1.8,,93.27,93.55,,,Visualizer
moment,17.524,8.85,8.56,1.62,1.82,,93.34,93.59,,,Visualizer
moment,17.69,8.85,9.07,1.66,1.92,,93.3,93.52,,,Visualizer
moment,17.934,8.83,9.54,1.71,1.98,,93.37,93.5,,,Visualizer
moment,18.133,8.85,10.04,1.76,2.03,,93.5,93.51,,,Visualizer
moment,18.332,8.85,10.25,1.83,2.01,,93.47,93.43,,,Visualizer
moment,18.531,8.89,10.91,1.89,2.25,,93.47,93.41,,,Visualizer
moment,18.745,8.87,11.26,1.9,2.14,,93.64,93.45,,,Visualizer
moment,18.934,8.85,11.68,1.94,2.19,,93.61,93.46,,,Visualizer
moment,19.183,8.91,12.1,1.99,2.28,,93.71,93.4,,,Visualizer
moment,19.381,8.93,12.74,2.06,2.27,,93.88,93.34,,,Visualizer
moment,19.581,8.9,13.2,2.13,2.33,,93.84,93.38,,,Visualizer
moment,19.786,8.9,13.66,2.15,2.35,,94.05,93.39,,,Visualizer
moment,19.981,8.89,14.11,2.13,2.5,,94.05,93.36,,,Visualizer
moment,20.181,8.85,14.5,2.16,2.41,,94.25,93.42,,,Visualizer
moment,20.431,8.87,15.2,2.2,2.49,,94.21,93.39,,,Visualizer
moment,20.635,8.9,15.61,2.22,2.43,,94.39,93.33,,,Visualizer
moment,20.854,8.9,16.29,2.25,2.41,,94.42,93.29,,,Visualizer
moment,21.031,8.91,16.84,2.31,2.59,,94.49,93.37,,,Visualizer
moment,21.243,8.94,17.28,2.34,2.54,,94.52,93.35,,,Visualizer
moment,21.431,8.95,17.78,2.35,2.62,,94.59,93.37,,,Visualizer
moment,21.681,8.91,18.23,2.4,2.67,,94.59,93.35,,,Visualizer
moment,21.92,8.86,19.0,2.45,2.7,,94.69,93.31,,,Visualizer
moment,22.08,8.77,19.75,2.56,2.73,,94.66,93.33,,,Visualizer
moment,22.281,8.82,19.98,2.63,2.76,,94.73,93.42,,,Visualizer
moment,22.483,8.8,20.65,2.71,2.67,,94.69,93.37,,,Visualizer
moment,22.685,8.81,21.08,2.77,2.5,,94.73,93.37,,,Visualizer
moment,22.933,8.82,21.7,2.81,2.75,,94.76,93.37,,,Visualizer
moment,23.145,8.84,22.17,2.88,2.67,,94.69,93.33,,,Visualizer
moment,23.331,8.84,22.62,2.94,2.75,,94.73,93.35,,,Visualizer
moment,23.535,8.8,23.47,2.98,2.88,,94.73,93.4,,,Visualizer
moment,23.741,8.84,23.92,3.0,2.76,,94.62,93.42,,,Visualizer
moment,23.931,8.75,24.45,3.04,2.76,,94.66,93.39,,,Visualizer
moment,24.135,8.7,24.89,3.09,2.81,,94.59,93.35,,,Visualizer
moment,24.443,8.73,25.66,3.1,2.65,,94.55,93.37,,,Visualizer
moment,24.581,8.68,26.33,3.12,2.66,,94.52,93.38,,,Visualizer
moment,24.791,8.65,26.79,3.16,2.59,,94.39,93.34,,,Visualizer
moment,24.982,8.69,27.33,3.16,2.7,,94.35,93.32,,,Visualizer
moment,25.181,8.73,27.79,3.18,2.64,,94.45,93.38,,,Visualizer
moment,25.382,8.79,28.04,3.17,2.63,,94.32,93.35,,,Visualizer
moment,25.632,8.71,28.69,3.17,2.61,,94.39,93.36,,,Visualizer
moment,25.831,8.69,29.15,3.18,2.61,,94.49,93.36,,,Visualizer
moment,26.043,8.74,29.89,3.2,2.6,,94.45,93.38,,,Visualizer
moment,26.231,8.78,30.35,3.19,2.55,,94.49,93.34,,,Visualizer
moment,26.444,8.79,30.84,3.21,2.67,,94.62,93.3,,,Visualizer
