information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,3.41,0.0,2.42,0.0,,91.59,92.73,,,Visualizer
moment,5.76,3.44,0.0,1.96,0.0,,91.32,92.71,,,Visualizer
moment,6.074,3.41,0.0,1.57,0.0,,91.2,92.75,,,Visualizer
moment,6.258,3.33,0.0,1.32,0.0,,91.16,92.73,,,Visualizer
moment,6.528,3.41,0.0,1.06,0.0,,91.07,92.7,,,Visualizer
moment,6.752,3.35,0.0,0.88,0.0,,91.1,92.68,,,Visualizer
moment,7.02,3.36,0.0,0.73,0.0,,90.9,92.62,,,Visualizer
moment,7.29,3.41,0.0,0.57,0.0,,90.9,92.6,,,Visualizer
moment,7.515,3.26,0.0,0.44,0.0,,90.84,92.56,,,Visualizer
moment,7.786,3.22,0.0,0.45,0.0,,90.84,92.6,,,Visualizer
moment,8.01,3.45,0.0,0.37,0.0,,90.84,92.53,,,Visualizer
moment,8.283,3.41,0.0,0.29,0.0,,90.9,92.48,,,Visualizer
moment,8.506,3.29,0.0,0.23,0.0,,90.87,92.53,,,Visualizer
moment,8.776,3.25,0.0,0.18,0.0,,91.0,92.46,,,Visualizer
moment,9.0,3.2,0.0,0.14,0.0,,90.84,92.39,,,Visualizer
moment,9.272,3.14,0.0,0.11,0.0,,90.94,92.4,,,Visualizer
moment,9.541,3.09,0.0,0.08,0.0,,90.97,92.37,,,Visualizer
moment,9.766,3.05,0.0,0.06,0.0,,91.0,92.36,,,Visualizer
moment,10.035,3.01,0.0,0.05,0.0,,91.07,92.38,,,Visualizer
moment,10.262,2.97,0.0,0.04,0.0,,91.04,92.34,,,Visualizer
moment,10.532,2.94,0.0,0.03,0.0,,90.97,92.37,,,Visualizer
moment,10.756,2.91,0.0,0.02,0.0,,91.04,92.33,,,Visualizer
moment,11.026,2.88,0.0,0.02,0.0,,91.04,92.27,,,Visualizer
moment,11.251,2.85,0.0,0.01,0.0,,91.2,92.31,,,Visualizer
moment,11.518,2.82,0.0,0.01,0.0,,91.1,92.21,,,Visualizer
moment,11.744,2.8,0.0,0.01,0.0,,91.13,92.24,,,Visualizer
moment,12.034,2.78,0.0,0.01,0.0,,91.23,92.2,,,Visualizer
moment,12.301,2.81,0.0,0.12,0.0,,91.13,92.19,,,Visualizer
moment,12.512,3.06,0.0,0.11,0.0,,91.2,92.2,,,Visualizer
moment,12.78,3.06,0.0,0.14,0.0,,91.26,92.13,,,Visualizer
moment,13.005,3.27,0.0,0.27,0.0,,91.04,92.08,,,Visualizer
moment,13.276,3.71,0.0,0.22,0.0,,90.87,92.08,,,Visualizer
moment,13.497,3.62,0.0,0.27,0.0,,90.87,92.08,,,Visualizer
moment,13.768,3.85,0.0,0.33,0.0,,90.58,92.1,,,Visualizer
moment,13.993,4.19,0.0,0.38,0.0,,90.26,92.09,,,Visualizer
moment,14.263,4.48,0.0,0.46,0.0,,90.0,92.04,,,Visualizer
moment,14.488,5.0,0.0,0.41,0.0,,89.45,91.95,,,Visualizer
moment,14.758,5.16,0.0,0.41,0.0,,89.19,92.02,,,Visualizer
moment,15.073,5.36,0.0,0.42,0.0,,89.09,92.07,,,Visualizer
moment,15.253,5.73,0.0,0.47,0.0,,88.74,91.99,,,Visualizer
moment,15.523,6.23,0.0,0.43,0.0,,88.58,91.95,,,Visualizer
moment,15.749,6.43,0.0,0.42,0.0,,88.45,91.97,,,Visualizer
moment,16.02,6.67,0.0,0.49,0.0,,88.23,91.96,,,Visualizer
moment,16.243,7.24,0.0,0.43,0.0,,88.13,91.97,,,Visualizer
moment,16.514,7.36,0.0,0.43,0.0,,87.91,91.9,,,Visualizer
moment,16.738,7.72,0.0,0.48,0.0,,87.62,91.93,,,Visualizer
moment,17.009,8.25,0.0,0.4,0.0,,87.58,91.89,,,Visualizer
moment,17.279,8.33,0.0,0.43,0.0,,87.52,91.89,,,Visualizer
moment,17.52,8.78,0.0,0.46,0.0,,87.36,91.81,,,Visualizer
moment,17.775,9.21,0.0,0.42,0.0,,87.29,91.74,,,Visualizer
moment,18.0,9.55,0.0,0.45,0.0,,87.13,91.79,,,Visualizer
moment,18.276,9.89,0.0,0.36,0.0,,87.17,91.77,,,Visualizer
moment,18.493,9.84,0.0,0.35,0.0,,87.1,91.71,,,Visualizer
moment,18.763,10.02,0.0,0.28,0.0,,86.97,91.69,,,Visualizer
moment,18.99,9.94,0.0,0.34,0.0,,87.1,91.78,,,Visualizer
moment,19.258,10.41,0.0,0.28,0.0,,87.0,91.72,,,Visualizer
moment,19.482,10.32,0.0,0.22,0.0,,87.23,91.6,,,Visualizer
moment,19.755,10.08,0.0,0.17,0.0,,87.29,91.65,,,Visualizer
moment,20.023,10.03,0.0,0.2,0.0,,87.29,91.69,,,Visualizer
moment,20.248,10.27,0.0,0.17,0.0,,87.36,91.54,,,Visualizer
moment,20.521,10.18,0.0,0.18,0.0,,87.39,91.57,,,Visualizer
moment,20.745,10.31,0.0,0.15,0.0,,87.58,91.49,,,Visualizer
moment,21.016,10.16,0.0,0.12,0.0,,87.78,91.46,,,Visualizer
moment,21.242,10.03,0.0,0.16,0.0,,87.81,91.49,,,Visualizer
moment,21.512,10.36,0.0,0.19,0.0,,87.87,91.42,,,Visualizer
moment,21.734,10.49,0.0,0.15,0.0,,87.94,91.41,,,Visualizer
moment,22.012,10.23,0.0,0.12,0.0,,88.13,91.36,,,Visualizer
moment,22.23,10.02,0.0,0.16,0.0,,88.13,91.36,,,Visualizer
moment,22.502,10.28,0.1,0.19,0.09,,88.13,91.29,,,Visualizer
moment,22.775,10.57,0.1,0.16,0.09,,88.13,91.31,,,Visualizer
moment,22.996,10.24,0.1,0.12,0.09,,88.36,91.26,,,Visualizer
moment,23.291,10.03,0.2,0.19,0.18,,88.26,91.28,,,Visualizer
moment,23.488,10.38,0.2,0.19,0.09,,88.29,91.24,,,Visualizer
moment,23.758,10.56,0.3,0.15,0.18,,88.32,91.18,,,Visualizer
moment,24.029,10.18,0.3,0.12,0.18,,88.39,91.18,,,Visualizer
moment,24.254,10.14,0.3,0.2,0.09,,88.36,91.12,,,Visualizer
moment,24.478,10.52,0.3,0.16,0.09,,88.29,91.16,,,Visualizer
moment,24.749,10.2,0.5,0.14,0.18,,88.23,91.05,,,Visualizer
moment,25.018,10.13,0.5,0.22,0.18,,88.2,91.03,,,Visualizer
moment,25.289,10.49,0.6,0.18,0.28,,88.13,91.01,,,Visualizer
moment,25.513,10.11,0.7,0.25,0.37,,88.16,90.98,,,Visualizer
moment,25.738,10.37,0.7,0.23,0.18,,87.97,90.98,,,Visualizer
moment,26.01,10.34,0.8,0.19,0.28,,87.87,90.91,,,Visualizer
moment,26.235,10.09,1.0,0.27,0.37,,87.84,90.94,,,Visualizer
moment,26.508,10.43,1.0,0.22,0.28,,87.78,90.9,,,Visualizer
moment,26.73,10.1,1.0,0.29,0.28,,87.68,90.8,,,Visualizer
moment,27.0,10.31,1.2,0.24,0.37,,87.55,90.79,,,Visualizer
moment,27.224,10.11,1.2,0.29,0.28,,87.49,90.76,,,Visualizer
moment,27.494,10.27,1.4,0.26,0.37,,87.36,90.73,,,Visualizer
moment,27.77,10.17,1.4,0.31,0.37,,87.29,90.75,,,Visualizer
moment,27.994,10.22,1.6,0.33,0.37,,87.17,90.72,,,Visualizer
moment,28.259,10.13,1.7,0.32,0.46,,87.0,90.68,,,Visualizer
moment,28.484,10.1,1.8,0.37,0.46,,86.78,90.68,,,Visualizer
moment,28.756,10.11,1.9,0.36,0.46,,86.56,90.63,,,Visualizer
moment,28.99,10.06,2.0,0.43,0.46,,86.39,90.53,,,Visualizer
moment,29.248,10.21,2.2,0.4,0.46,,86.2,90.51,,,Visualizer
moment,29.473,9.98,2.3,0.47,0.55,,86.11,90.47,,,Visualizer
moment,29.744,10.2,2.4,0.49,0.55,,85.98,90.49,,,Visualizer
moment,29.969,10.07,2.6,0.52,0.65,,85.79,90.43,,,Visualizer
moment,30.239,10.13,2.8,0.52,0.55,,85.56,90.43,,,Visualizer
moment,30.508,10.05,3.0,0.56,0.65,,85.53,90.37,,,Visualizer
moment,30.733,10.0,3.1,0.61,0.65,,85.34,90.35,,,Visualizer
moment,31.003,10.24,3.3,0.56,0.65,,85.21,90.31,,,Visualizer
moment,31.229,10.06,3.6,0.68,0.83,,85.24,90.28,,,Visualizer
moment,31.498,10.18,3.8,0.69,0.74,,85.08,90.24,,,Visualizer
moment,31.731,10.16,4.0,0.7,0.83,,84.99,90.23,,,Visualizer
moment,31.999,9.98,4.3,0.82,0.92,,84.79,90.1,,,Visualizer
moment,32.218,10.22,4.4,0.79,1.01,,84.83,90.14,,,Visualizer
moment,32.489,10.05,4.8,0.81,0.92,,84.63,90.06,,,Visualizer
moment,32.758,10.01,4.9,0.86,0.83,,84.76,89.96,,,Visualizer
moment,32.983,9.9,5.3,0.96,1.01,,84.73,89.98,,,Visualizer
moment,33.254,10.08,5.6,0.92,1.11,,84.79,89.89,,,Visualizer
moment,33.478,9.97,5.9,0.97,1.11,,84.92,89.81,,,Visualizer
moment,33.748,9.98,6.3,1.07,1.29,,85.02,89.77,,,Visualizer
moment,33.986,9.94,6.5,1.09,1.11,,85.18,89.72,,,Visualizer
moment,34.243,9.95,6.7,1.05,1.2,,85.34,89.67,,,Visualizer
moment,34.468,9.84,7.3,1.12,1.29,,85.63,89.59,,,Visualizer
moment,34.738,9.84,7.6,1.2,1.38,,85.75,89.48,,,Visualizer
moment,34.974,9.83,8.0,1.23,1.48,,85.91,89.43,,,Visualizer
moment,35.233,9.85,8.4,1.18,1.57,,86.23,89.36,,,Visualizer
moment,35.549,9.7,8.9,1.29,1.66,,86.43,89.26,,,Visualizer
moment,35.73,9.81,9.0,1.33,1.38,,86.62,89.23,,,Visualizer
moment,35.998,9.83,9.5,1.3,1.57,,86.84,89.23,,,Visualizer
moment,36.223,9.78,9.8,1.36,1.48,,86.94,89.11,,,Visualizer
moment,36.493,9.77,10.0,1.43,1.48,,87.13,88.98,,,Visualizer
moment,36.718,9.74,10.8,1.4,1.66,,87.13,88.92,,,Visualizer
moment,36.988,9.64,11.1,1.41,1.84,,87.39,88.94,,,Visualizer
moment,37.213,9.7,11.5,1.44,1.66,,87.36,88.88,,,Visualizer
moment,37.482,9.69,11.9,1.55,1.84,,87.49,88.79,,,Visualizer
moment,37.71,9.78,12.3,1.57,1.75,,87.55,88.74,,,Visualizer
moment,37.978,9.72,12.9,1.53,1.75,,87.58,88.67,,,Visualizer
moment,38.249,9.7,13.3,1.53,1.75,,87.62,88.65,,,Visualizer
moment,38.479,9.59,13.9,1.65,1.84,,87.68,88.66,,,Visualizer
moment,38.743,9.62,14.4,1.67,1.94,,87.55,88.58,,,Visualizer
moment,38.97,9.55,14.7,1.65,1.75,,87.45,88.57,,,Visualizer
moment,39.238,9.7,15.2,1.65,1.94,,87.42,88.5,,,Visualizer
moment,39.462,9.66,15.8,1.71,2.03,,87.42,88.44,,,Visualizer
moment,39.733,9.61,16.3,1.81,2.03,,87.39,88.44,,,Visualizer
moment,39.958,9.72,16.7,1.77,2.03,,87.45,88.41,,,Visualizer
moment,40.229,9.61,17.3,1.74,1.94,,87.42,88.35,,,Visualizer
moment,40.498,9.48,17.8,1.8,2.03,,87.49,88.39,,,Visualizer
moment,40.729,9.59,18.2,1.86,2.03,,87.62,88.28,,,Visualizer
moment,40.994,9.67,18.8,1.89,1.94,,87.58,88.23,,,Visualizer
moment,41.218,9.66,19.3,1.88,2.12,,87.78,88.23,,,Visualizer
moment,41.491,9.71,19.8,1.82,2.03,,87.84,88.24,,,Visualizer
moment,41.713,9.6,20.3,1.85,2.21,,87.81,88.21,,,Visualizer
moment,41.984,9.61,20.9,1.91,2.03,,88.0,88.16,,,Visualizer
moment,42.208,9.69,21.1,1.86,2.12,,88.13,88.08,,,Visualizer
moment,42.479,9.58,21.8,1.85,2.12,,88.13,88.07,,,Visualizer
moment,42.703,9.65,22.3,1.88,2.12,,88.26,88.1,,,Visualizer
moment,42.973,9.72,22.7,1.94,2.03,,88.13,88.08,,,Visualizer
moment,43.243,9.7,23.4,1.99,2.12,,88.16,88.0,,,Visualizer
moment,43.468,9.67,23.9,1.97,2.12,,88.29,88.0,,,Visualizer
moment,43.739,9.76,24.3,1.96,2.03,,88.23,88.03,,,Visualizer
moment,43.964,9.77,24.9,1.93,2.03,,88.36,88.04,,,Visualizer
moment,44.233,9.76,25.3,1.93,1.94,,88.26,87.94,,,Visualizer
moment,44.512,9.71,26.2,1.96,2.12,,88.39,87.87,,,Visualizer
moment,44.738,9.69,26.3,2.04,1.84,,88.32,87.87,,,Visualizer
moment,44.959,9.77,27.0,1.98,2.12,,88.32,87.82,,,Visualizer
moment,45.223,9.71,27.5,1.97,2.12,,88.26,87.89,,,Visualizer
moment,45.448,9.68,27.9,2.03,2.3,,88.29,87.87,,,Visualizer
moment,45.763,9.66,28.5,2.04,2.12,,88.32,87.85,,,Visualizer
moment,45.989,9.79,29.2,1.93,2.58,,88.23,87.83,,,Visualizer
moment,46.212,9.46,29.6,2.03,2.21,,88.26,87.8,,,Visualizer
moment,46.483,9.72,30.1,2.1,2.3,,88.23,87.79,,,Visualizer
moment,46.708,9.71,30.7,2.13,2.03,,88.2,87.8,,,Visualizer
moment,46.978,9.72,31.0,2.1,2.12,,88.16,87.77,,,Visualizer
