information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.911,0.8,5.6,3.49,2.8,,91.2,88.25,,,Visualizer
moment,4.185,0.7,3.8,3.59,0.77,,91.04,88.29,,,Visualizer
moment,4.316,0.71,4.7,3.56,1.25,,90.9,88.38,,,Visualizer
moment,4.541,0.75,6.8,3.58,3.28,,90.67,88.37,,,Visualizer
moment,4.721,0.79,6.0,3.47,0.0,,90.37,88.43,,,Visualizer
moment,4.946,0.84,4.3,3.44,-2.51,,90.3,88.51,,,Visualizer
moment,5.171,0.88,2.6,3.52,-0.68,,90.23,88.55,,,Visualizer
moment,5.486,0.9,2.4,3.54,-2.22,,90.0,88.6,,,Visualizer
moment,5.576,0.88,3.0,3.53,-3.67,,89.84,88.61,,,Visualizer
moment,5.801,0.88,1.8,3.52,-4.05,,89.87,88.66,,,Visualizer
moment,5.981,0.93,2.5,3.53,-0.1,,89.9,88.76,,,Visualizer
moment,6.206,0.98,3.4,3.53,0.77,,89.64,88.7,,,Visualizer
moment,6.431,0.99,1.8,3.54,-0.58,,89.5,88.67,,,Visualizer
moment,6.611,0.98,1.9,3.53,-1.06,,89.54,88.81,,,Visualizer
moment,6.836,1.1,2.2,3.45,-0.58,,89.41,88.83,,,Visualizer
moment,7.151,1.18,1.8,3.53,-0.68,,89.27,88.72,,,Visualizer
moment,7.241,1.24,1.7,3.51,-0.48,,88.94,88.73,,,Visualizer
moment,7.466,1.34,1.3,3.51,-0.48,,88.94,88.81,,,Visualizer
moment,7.691,1.49,1.9,3.55,0.48,,88.65,88.7,,,Visualizer
moment,7.872,1.62,2.6,3.51,0.48,,88.42,88.78,,,Visualizer
moment,8.096,1.78,2.5,3.52,0.68,,88.29,88.73,,,Visualizer
moment,8.276,1.97,0.0,3.43,-2.41,,88.05,88.66,,,Visualizer
moment,8.501,2.16,0.2,3.44,-1.06,,87.89,88.72,,,Visualizer
moment,8.726,2.29,0.8,3.42,-1.74,,87.66,88.69,,,Visualizer
moment,8.906,2.35,1.4,3.43,-1.16,,87.3,88.62,,,Visualizer
moment,9.131,2.49,1.2,3.39,-1.25,,87.27,88.63,,,Visualizer
moment,9.311,2.52,2.0,3.41,1.93,,87.04,88.59,,,Visualizer
moment,9.536,2.49,3.3,3.35,2.99,,86.68,88.5,,,Visualizer
moment,9.806,2.46,4.1,3.38,3.18,,86.45,88.46,,,Visualizer
moment,9.941,2.44,4.8,3.39,2.89,,86.48,88.45,,,Visualizer
moment,10.167,2.42,4.8,3.4,2.89,,86.35,88.37,,,Visualizer
moment,10.391,2.4,5.7,3.44,3.57,,86.29,88.33,,,Visualizer
moment,10.575,2.3,6.5,3.44,2.32,,86.25,88.29,,,Visualizer
moment,10.796,2.29,6.9,3.46,2.7,,86.39,88.13,,,Visualizer
moment,10.976,2.36,8.2,3.46,3.96,,86.58,88.09,,,Visualizer
moment,11.246,2.34,8.9,3.48,3.38,,86.75,88.1,,,Visualizer
moment,11.426,2.26,9.0,3.52,2.8,,86.75,88.03,,,Visualizer
moment,11.606,2.23,8.8,3.53,2.7,,87.0,87.89,,,Visualizer
moment,11.876,2.25,10.1,3.51,3.09,,87.04,87.91,,,Visualizer
moment,12.056,2.22,11.2,3.49,2.89,,87.23,87.85,,,Visualizer
moment,12.239,2.25,12.7,3.5,4.15,,87.4,87.75,,,Visualizer
moment,12.462,2.19,12.0,3.52,2.89,,87.53,87.74,,,Visualizer
moment,12.686,2.21,12.5,3.53,3.57,,87.53,87.75,,,Visualizer
moment,12.866,2.19,13.3,3.53,2.41,,87.56,87.73,,,Visualizer
moment,13.091,2.17,14.1,3.52,2.8,,87.66,87.78,,,Visualizer
moment,13.316,2.2,14.8,3.52,2.03,,87.76,87.76,,,Visualizer
moment,13.496,2.22,14.7,3.52,2.12,,87.82,87.64,,,Visualizer
moment,13.721,2.12,14.8,3.54,2.22,,87.86,87.65,,,Visualizer
moment,13.901,2.12,15.6,3.5,2.22,,87.66,87.7,,,Visualizer
moment,14.126,2.15,16.6,3.48,2.22,,87.86,87.65,,,Visualizer
moment,14.31,2.18,17.3,3.48,2.41,,87.82,87.63,,,Visualizer
moment,14.531,2.17,17.4,3.46,2.99,,87.73,87.7,,,Visualizer
moment,14.756,2.19,19.3,3.46,4.53,,87.76,87.64,,,Visualizer
moment,14.936,2.23,19.4,3.49,3.67,,87.76,87.57,,,Visualizer
moment,15.161,2.24,19.9,3.47,3.57,,87.79,87.61,,,Visualizer
moment,15.431,2.24,21.0,3.49,3.57,,87.86,87.61,,,Visualizer
moment,15.565,2.3,21.8,3.48,3.96,,87.86,87.55,,,Visualizer
moment,15.79,2.28,22.4,3.53,3.76,,88.05,87.54,,,Visualizer
moment,15.973,2.28,22.5,3.55,2.99,,88.22,87.56,,,Visualizer
moment,16.241,2.24,22.8,3.54,2.8,,88.25,87.56,,,Visualizer
moment,16.421,2.25,23.8,3.53,2.7,,88.15,87.57,,,Visualizer
moment,16.601,2.32,24.6,3.5,2.7,,88.35,87.56,,,Visualizer
moment,16.871,2.28,25.3,3.49,2.8,,88.42,87.48,,,Visualizer
moment,17.05,2.29,25.9,3.55,3.28,,88.35,87.53,,,Visualizer
moment,17.682,2.29,26.1,3.55,3.09,,88.22,87.57,,,Visualizer
moment,17.861,2.25,26.1,3.54,3.09,,88.25,87.54,,,Visualizer
moment,18.13,2.27,28.2,3.51,3.47,,88.22,87.54,,,Visualizer
moment,18.266,2.31,29.3,3.48,3.86,,88.35,87.51,,,Visualizer
moment,18.491,2.36,30.0,3.51,3.96,,88.29,87.56,,,Visualizer
moment,18.716,2.33,30.8,3.47,4.15,,88.29,87.55,,,Visualizer
moment,18.896,2.32,31.5,3.51,2.99,,88.32,87.56,,,Visualizer
moment,19.166,2.3,31.4,3.51,3.18,,88.35,87.55,,,Visualizer
moment,19.3,2.29,32.7,3.49,3.28,,88.29,87.57,,,Visualizer
moment,19.628,2.25,33.1,3.5,2.99,,88.12,87.55,,,Visualizer
